Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",406626278,"=""9781476703961""",Unbreakable,William Fredrick Cooper (20129601),eBook,"From the critically acclaimed author of Six Days in January and There’s Always a Reason, this eagerly anticipated novel follows one man’s emotional...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
14,412715733,"=""9781593095383""",Roof Is on Fire,Brenda Hampton (412715198),Trade Paperback,"In this second installment in the Hell House trilogy, six fiery, larger-than-life characters compete to win $100,000 in an outrageous competition t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",412715733,"=""9781476746180""",Roof Is on Fire,Brenda Hampton (412715198),eBook,"In this second installment in the Hell House trilogy, six fiery, larger-than-life characters compete to win $100,000 in an outrageous competition t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
15,405628852,"=""9781593094584""",Forgive Me,Stacy Campbell (405591032),Trade Paperback,"In this fast-paced sequel to the novel Dream Girl Awakened, five characters come to grips with their pasts amidst broken friendships, infidelity, g...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",405628852,"=""9781451696707""",Forgive Me,Stacy Campbell (405591032),eBook,"In this fast-paced sequel to the novel Dream Girl Awakened, five characters come to grips with their pasts amidst broken friendships, infidelity, g...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
16,406623720,"=""9781593094850""",Champagne Life,Nicole Bradshaw (406617707),Trade Paperback,"Would you risk your marriage to get out of debt? Naomi and DeShaun seem to have the perfect life, but when money runs low, they have to face the ha...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",406623720,"=""9781476703930""",Champagne Life,Nicole Bradshaw (406617707),eBook,"Would you risk your marriage to get out of debt? Naomi and DeShaun seem to have the perfect life, but when money runs low, they have to face the ha...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
17,407902951,"=""9781593095031""",Truth Is in the Wine,Curtis Bunn (77301030),Trade Paperback,"In this gripping novel of twisted moral dilemmas, a man tries to save his troubled marriage by taking a trip to Napa Valley after secretly winning ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",407902951,"=""9781476711461""",Truth Is in the Wine,Curtis Bunn (77301030),eBook,"In this gripping novel of twisted moral dilemmas, a man tries to save his troubled marriage by taking a trip to Napa Valley after secretly winning ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
18,405634533,"=""9781593094676""",With This Ring,Allison Hobbs (20613865),Trade Paperback,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405634533,"=""9781451697025""",With This Ring,Allison Hobbs (20613865),eBook,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
19,412715102,"=""9781593095369""",Hell House,Brenda Hampton (412715198),Trade Paperback,"In this ingenious novel that brings reality TV to the printed page, drama levels go through the roof as six outrageous characters fiercely compete ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",412715102,"=""9781476746173""",Hell House,Brenda Hampton (412715198),eBook,"In this ingenious novel that brings reality TV to the printed page, drama levels go through the roof as six outrageous characters fiercely compete ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
20,84621483,"=""9781593094188""",No Boundaries,Allison Hobbs (20613865),Trade Paperback,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",84621483,"=""9781451656886""",No Boundaries,Allison Hobbs (20613865),eBook,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
