Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,213693729,"=""9781937715465""",Rocket Fuel,Matthew Kadey (213693768),Trade Paperback,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non-Fiction, VeloPress"
"",213693729,"=""9781937716790""",Rocket Fuel,Matthew Kadey (213693768),eBook,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non-Fiction, VeloPress"
9,169078531,"=""9781612435503""",Nourished Belly Diet,Tammy Chang (169078568),Trade Paperback,Learn how to heal your digestive system and improve your health naturally utilizing detoxifying traditional whole foods.   Your digestive issues co...,"","Non-Fiction, Ulysses Press"
10,488962422,"=""9781941252062""",Abundance Diet,Somer McCowan (488962430),Trade Paperback,"A groundbreaking cookbook and diet plan based on whole, plant-based food.This groundbreaking cookbook and diet plan is for anyone who wants to take...","","Vegan Heritage Press, LLC"
11,2137662758,"=""9781440587221""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),Trade Paperback,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non-Fiction, Adams Media"
"",2137662758,"=""9781440587238""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),eBook,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non-Fiction, Adams Media"
12,169120279,"=""9781612432854""",Vegan Beans from Around the World,Kelsey Kinser (169077170),Trade Paperback,"Whip up delicious high-protein, high-fiber vegan and vegetarian meals using beans varieties and recipes from all around the world crafted by chef K...","","Non-Fiction, Ulysses Press"
13,79005843,"=""9781451625592""",Miracle Berry Diet Cookbook,Homaro Cantu (79005938),Trade Paperback,Make your life just a little bit sweeter with this revolutionary cookbook containing simple and delicious recipes for comfort foods that use the Mi...,"","Food & Wine, Gift Books, Non-Fiction, Gallery Books"
14,409995173,"=""9781449427542""",Taste of Honey,Marie Simmons (461644179),Trade Paperback,"A Taste of Honey is a fact-filled guide to honey and bees with a comprehensive glossary of 40 varietal honeys and over 60 fresh and easy recipes, b...",Cookery / food & drink etc,"Non-Fiction, Andrews McMeel Publishing"
15,44330202,"=""9781416548874""",Moosewood Restaurant Cooking for Health,Moosewood Collective (1067688),Trade Paperback,"Eat you greens. . . and your yellows and oranges, your blues and purples, and your blacks and reds and browns!It’s a great time to eat well. Farmer...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Simon & Schuster"
"",44330202,"=""9781439160466""",Moosewood Restaurant Cooking for Health,Moosewood Collective (1067688),eBook,"Motivated by the simple principle that eating more vegetables, fruits, and whole grains keeps people healthier longer, the Moosewood Collective pre...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Simon & Schuster"
16,2137695913,"=""9781593376918""",Everything Cooking For Baby And Toddler Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806), Vincent Iannelli (2137688358)",Trade Paperback,Some babies are fussy eaters. Some suffer from food allergies. And many others are just plain persnickety about food. The Everything Cooking for Ba...,"","Non-Fiction, Adams Media"
"",2137695913,"=""9781605503073""",Everything Cooking For Baby And Toddler Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806), Vincent Iannelli (2137688358)",eBook,Some babies are fussy eaters. Some suffer from food allergies. And many others are just plain persnickety about food. The Everything Cooking for Ba...,"","Non-Fiction, Adams Media"
17,32429176,"=""9780743278584""",Williams-Sonoma New Healthy Kitchen: Starters,Georgeanne Brennan (16685516),Trade Paperback,"With New Healthy Kitchen Starters, you can improve your diet while enjoying appetizers such as Cantaloupe and Feta Cheese Salad, Grilled Zucchini S...","","Cooking, Non-Fiction, Free Press"
18,1316806,"=""9780684856414""",Yoga Cookbook,"Yoga vedanta center Sivananda (1495776), Sivanda Yoga Center (271901)",Trade Paperback,"The teachings of yoga advocate a vegetarian diet, with special emphasis on foods that bring peace to body, mind, and spirit. The Yoga Cookbook cont...","","Non-Fiction, Atria Books"
19,551,"=""9780671679903""",Sundays at Moosewood Restaurant,Moosewood Collective (1067688),Trade Paperback,"Since its opening in 1973, Moosewood Restaurant in Ithaca, New York, has been synonymous with creative cuisine with a healthful, vegetarian emphasi...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Atria Books"
"",551,"=""9781439147955""",Sundays at Moosewood Restaurant,Moosewood Collective (1067688),eBook,"Since its opening in 1973, Moosewood Restaurant in Ithaca, New York, has been synonymous with creative cuisine with a healthful, vegetarian emphasi...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Atria Books"
20,260426,"=""9780671204211""",Natural Foods Cookbook,Beatrice Trum Hunter (260425),Trade Paperback,"From Simon &amp; Schuster, The Natural Foods Cookbook is Beatrice Trum Hunter's first book of Natural Foods recipes that shows you a new way to mor...","","Non-Fiction, Atria Books"
