Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,169664591,"=""9781974715398""","Sleepy Princess in the Demon Castle, Vol. 12",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The De...","","Non fiction, VIZ Media LLC"
12,167305309,"=""9781974712618""","Sleepy Princess in the Demon Castle, Vol. 11",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Celebr...","","Non fiction, VIZ Media LLC"
13,162685924,"=""9781974709601""","Sleepy Princess in the Demon Castle, Vol. 10",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
14,162685629,"=""9781974708819""","Sleepy Princess in the Demon Castle, Vol. 9",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
15,157986748,"=""9781974707836""","Sleepy Princess in the Demon Castle, Vol. 8",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
16,157986670,"=""9781974705146""","Sleepy Princess in the Demon Castle, Vol. 7",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
17,151779098,"=""9781974702275""","Sleepy Princess in the Demon Castle, Vol. 6",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Accomp...","","Non fiction, VIZ Media LLC"
18,151779045,"=""9781974701490""","Sleepy Princess in the Demon Castle, Vol. 5",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
19,146696322,"=""9781974701483""","Sleepy Princess in the Demon Castle, Vol. 4",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Valent...","","Non fiction, VIZ Media LLC"
20,146694277,"=""9781974700202""","Sleepy Princess in the Demon Castle, Vol. 3",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Winter...","","Non fiction, VIZ Media LLC"
