Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,191150484,"=""9781591434481""",Petroglyphs of Mu,Carole Nervig (191150523),eBook,• Shows how the archetypal symbols of the Pohnpaid petroglyphs have exact counterparts in other ancient cultures throughout the world • Provides ev...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150484,"=""9781591434474""",Petroglyphs of Mu,Carole Nervig (191150523),Trade Paperback,• Shows how the archetypal symbols of the Pohnpaid petroglyphs have exact counterparts in other ancient cultures throughout the world • Provides ev...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,184167908,"=""9781398510043""",Buried,Alice Roberts (165016448),eBook,"A SUNDAY TIMES BESTSELLER ‘Tender, fascinating … Lucid and illuminating’ Robert Macfarlane Funerary rituals show us what people thought about morta...","","Non-Fiction, Simon & Schuster UK"
"",184167908,"=""9781398513747""",Buried,Alice Roberts (165016448),Audio Download,Funerary rituals show us what people thought about mortality; how they felt about loss; what they believed came next. From Roman cremations and gra...,"","Non-Fiction, Simon & Schuster UK"
7,165016478,"=""9781471188039""",Ancestors,Alice Roberts (165016448),eBook,An extraordinary exploration of the ancestry of Britain through seven burial sites. By using new advances in genetics and taking us through importa...,"","Non-Fiction, Simon & Schuster UK"
"",165016478,"=""9781398500556""",Ancestors,Alice Roberts (165016448),Audio Download,An extraordinary exploration of the ancestry of Britain through seven burial sites. By using new advances in genetics and taking us through importa...,"","Non-Fiction, Simon & Schuster UK"
8,156212978,"=""9781591432982""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),eBook,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781591432975""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Trade Paperback,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781644111062""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Audio Download,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,172162823,"=""9781681778389""",Terracotta Warriors,Edward Burman (172162857),eBook,"Exciting investigations in northwest China are about to reveal more of the mysteries of the huge mausoleum of the Qin Emperor, a portion of which w...","","Non-Fiction, Pegasus Books"
"",172162823,"=""9781681777962""",Terracotta Warriors,Edward Burman (172162857),Hardcover,"A history of the famous Terracotta Army in Xi’an, China, exploring what we now know about it, what remains hidden, and the fascinating theories tha...","","Non-Fiction, Pegasus Books"
10,172276081,"=""9781681773827""",Memory Code,Lynne Kelly (172276115),eBook,"In ancient, pre-literate cultures across the globe, tribal elders had encyclopedic memories. They could name all the animals and plants across a la...","","Non-Fiction, Pegasus Books"
11,100436178,"=""9781591432685""",Lost Continent of Pan,Susan B. Martinez (460364972),eBook,"Reveals the Pacific Ur-culture that seeded the ancient civilizations of China, Egypt, India, Mexico, and Peru• Shows how the Pan diaspora explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436178,"=""9781591432678""",Lost Continent of Pan,Susan B. Martinez (460364972),Trade Paperback,"Reveals the Pacific Ur-culture that seeded the ancient civilizations of China, Egypt, India, Mexico, and Peru• Shows how the Pan diaspora explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100438066,"=""9781591432609""",Wars of the Anunnaki,Chris H. Hardy (460365833),eBook,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438066,"=""9781591432593""",Wars of the Anunnaki,Chris H. Hardy (460365833),Trade Paperback,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100434781,"=""9781591432302""",Anunnaki Chronicles,Zecharia Sitchin (410049817),eBook,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781591432296""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Hardcover,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781644112038""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Audio Download,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,167508685,"=""9781780745046""",Archaeology,Joe Flatman (167508763),eBook,"Whether it’s Tomb Raider or Roman coins, the conventional view of archaeology as a discipline solely preoccupied with long dead cultures is mislead...","","Non-Fiction, Oneworld Publications"
"",167508685,"=""9781780745039""",Archaeology,Joe Flatman (167508763),Trade Paperback,"Whether it’s Tomb Raider or Roman coins, the conventional view of archaeology as a discipline solely preoccupied with long dead cultures is mislead...","","Non-Fiction, Oneworld Publications"
16,167503744,"=""9781780740317""",Letters to My Torturer,Houshang Asadi (167503783),eBook,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
"",167503744,"=""9781851688005""",Letters to My Torturer,Houshang Asadi (167503783),Trade Paperback,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
17,100438682,"=""9781591439769""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",eBook,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438682,"=""9781591431220""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",Trade Paperback,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,18897983,"=""9781451603781""",Goddess and the Bull,Michael Balter (18898015),eBook,"Thousands of years before the pyramids were built in Egypt and the Trojan War was fought, a great civilization arose on the Anatolian plains. The G...","","Non-Fiction, Free Press"
19,100435784,"=""9781591439516""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),eBook,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435784,"=""9781591431084""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),Trade Paperback,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100439647,"=""9781591439554""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),eBook,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439647,"=""9781591431015""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),Hardcover,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non-Fiction, Inner Traditions/Bear & Company"
