Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,445245856,"=""9781611592399""",Chicken Soup for the Soul: Recovering from Traumatic Brain Injuries,"Amy Newmark (49174322), Dr. Carolyn Roy-Bornstein (471663440)",eBook,"Whether you are recovering from a traumatic brain injury or supporting someone with a TBI, this collection of 101 inspiring and encouraging stories...","","Non-Fiction, Chicken Soup for the Soul"
"",445245856,"=""9781611599381""",Chicken Soup for the Soul: Recovering from Traumatic Brain Injuries,"Amy Newmark (49174322), Dr. Carolyn Roy-Bornstein (471663440)",Trade Paperback,"This collection of 101 stories provides support, advice, and inspiration to help you and your loved ones on your road to recovery from Traumatic Br...","","Non-Fiction, Chicken Soup for the Soul"
10,167510347,"=""9781780740812""",Nutrition,Sarah Brewer (167510386),eBook,"A no-nonsense guide to the science of what we eat and how to make nutrition work for youShocking obesity rates, the rise of eating disorders, kille...","","Non-Fiction, Oneworld Publications"
"",167510347,"=""9781851689248""",Nutrition,Sarah Brewer (167510386),Trade Paperback,"A no-nonsense guide to the science of what we eat and how to make nutrition work for youShocking obesity rates, the rise of eating disorders, kille...","","Non-Fiction, Oneworld Publications"
11,168419121,"=""9781780743295""",NHS SOS,"Raymond Tallis (168419190), Jacky Davis (168419200)",eBook,An exposé of the back-door deals and negligence that threaten to destroy the NHS – and a 10-step manifesto for saving itThe Coalition Government pa...,"","Non-Fiction, Oneworld Publications"
12,2124661178,"=""9781616494612""",Craving,Omar Manejwala (2124661192),eBook,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non-Fiction, Hazelden Publishing"
"",2124661178,"=""9781616492625""",Craving,Omar Manejwala (2124661192),Trade Paperback,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non-Fiction, Hazelden Publishing"
13,167491448,"=""9781780741505""",Dyslexia,Nicola Brunswick (167491487),eBook,"The perfect first port of call for anyone concerned about dyslexia.Winston Churchill, Andy Warhol, Walt Disney, Tom Cruise, Agatha Christie, Pablo ...","","Non-Fiction, Oneworld Publications"
14,2124661368,"=""9781616494520""",Now What?,William Cope Moyers (2124661382),eBook,"Addiction and recovery insider and expert William Cope Moyers answers the question ""Now What?"" for addicts and their loved ones, every step of thei...","","Non-Fiction, Hazelden Publishing"
"",2124661368,"=""9781616494193""",Now What?,William Cope Moyers (2124661382),Trade Paperback,"Addiction and recovery insider and expert William Cope Moyers answers the question ""Now What?"" for addicts and their loved ones, every step of thei...","","Non-Fiction, Hazelden Publishing"
15,167505332,"=""9781780740676""",Like a Virgin,Aarathi Prasad (167505373),eBook,"Most cultures tell the tale of a maiden who gives birth untouched by a man, and in the wild there are plenty of creatures – turkeys, Komodo ‘dragon...","","Non-Fiction, Oneworld Publications"
16,2137676286,"=""9781440545511""",Get a Job . . . in Nursing,Adams Media (2137651282),eBook,"Whether you’re a recent graduate seeking your first job, or a seasoned job hunter looking for a new career challenge, The Get A Job Series is here ...","","Non-Fiction, Adams Media"
17,2137653745,"=""9781440537448""",Cup of Comfort Stories for Nurses,Colleen Sell (2137673913),eBook,"The kindness and skill of a good nurse is critical to the healing process. Every day, nurses help us when we are at our most vulnerable - and every...","","Non-Fiction, Adams Media"
18,2137687246,"=""9781440538360""",True Stories about Nurses,Colleen Sell (2137673913),eBook,"The kindness and skill of a good nurse is critical to the healing process. Every day, nurses help us when we are at our most vulnerable—and every d...","","Non-Fiction, Adams Media"
19,2124660958,"=""9781616494032""",Alcohol,"Mark Edmund Rose (2124660972), Cheryle J. Cherpital (2124673107)",eBook,"The definitive guide to the effect of alcohol on people, families, communities, and society, written by two of America's leading experts on alcohol...","","Non-Fiction, Hazelden Publishing"
20,81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
"",81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
