Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145112280,"=""9781982101992""",Follow Me,Kathleen Barber (2117221097),Trade Paperback,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV series of the same name—comes a cautionary tale of oversharing ...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
14,2118314279,"=""9781501160561""",Girl from Yesterday,Kathryn Miller Haines (2118314453),eBook,"In the fast-paced psychological thriller traditions of Gillian Flynn, Jessica Knoll, and Liane Moriarty, Edgar Award nominated-author Kathryn Haine...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Bullies, Contemporary Fiction, Detectives, Girl's Interest, Library, Tough Stuff, Women's Interest, Pocket Star"
15,146018426,"=""9781476792453""",Mirror Sisters,V.C. Andrews (4466),eBook,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in a n...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146018426,"=""9781476792361""",Mirror Sisters,V.C. Andrews (4466),Mass Market Paperback,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in a n...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146018426,"=""9781508230502""",Mirror Sisters,V.C. Andrews (4466),Audio Download,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in a n...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
16,220312640,"=""9781771680394""",Recipient,Dean Mayes (220312682),eBook,"Her heart is dying.Casey Schillinge is a vivacious young woman on the verge of making her mark on the world. While backpacking, she is struck down ...","","Fiction, Central Avenue Publishing"
"",220312640,"=""9781771680387""",Recipient,Dean Mayes (220312682),Trade Paperback,"Her heart is dying.Casey Schillinge is a vivacious young woman on the verge of making her mark on the world. While backpacking, she is struck down ...","","Fiction, Central Avenue Publishing"
17,2137666931,"=""9781440571817""",Last Time I Died,Joe Nelms (2137656109),eBook,"“One of the most compelling novels in recent memory” (Booklist) by a bright light in irreverent and compelling fiction: Joe Nelms, author of Former...","","Fiction, Gallery Books"
"",2137666931,"=""9781440571800""",Last Time I Died,Joe Nelms (2137656109),Trade Paperback,"“One of the most compelling novels in recent memory” (Booklist) by a bright light in irreverent and compelling fiction: Joe Nelms, author of Former...","","Fiction, Gallery Books"
18,2137701960,"=""9781440566981""",Fairy Chessman,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Robert Cameron, trained in applied psychology, finds himself being driven insane by a strange, unfathomable force. As an experienced psychometricia...","","Fiction, Adams Media"
19,2137655798,"=""9781440545092""",Love Nest,Andrew Coburn (2137655773),eBook,"Love Nest, Andrew Coburn’s gripping new thriller, is certain to gain the same critical acclaim.The murder of a young and alluring prostitute is at ...","","Fiction, Adams Media"
20,1074089,"=""9781451682588""",Dark,Andrew Neiderman (1074092),eBook,A psychiatrist wife comes to believe her husband’s latest patient is the devil. His influence over her husband and his other patients lead her to m...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
