Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187404032,"=""9781638356738""",TensorFlow in Action,Thushan Ganegedara (187404069),eBook,Unlock the TensorFlow design secrets behind successful deep learning applications! Deep learning StackOverflow contributor Thushan Ganegedara teach...,"","Non-Fiction, Manning"
8,193767970,"=""9781617299797""",Feature Engineering Bookcamp,Sinan Ozdemir (193768007),Trade Paperback,Deliver huge improvements to your machine learning pipelines without spending hours fine-tuning parameters! This book’s practical case-studies reve...,"","Non-Fiction, Manning"
"",193767970,"=""9781638351405""",Feature Engineering Bookcamp,Sinan Ozdemir (193768007),eBook,Deliver huge improvements to your machine learning pipelines without spending hours fine-tuning parameters! This book’s practical case-studies reve...,"","Non-Fiction, Manning"
9,197903914,"=""9781633439849""","Deep Learning with R, Second Edition","Francois Chollet (187194318), Tomasz Kalinowski (197904516), J. J. Allaire (197904519)",Trade Paperback,"Deep learning from the ground up using R and the powerful Keras library!In Deep Learning with R, Second Edition you will learn:     Deep learning f...","","Non-Fiction, Manning"
"",197903914,"=""9781638350781""","Deep Learning with R, Second Edition","Francois Chollet (187194318), Tomasz Kalinowski (197904516), J. J. Allaire (197904519)",eBook,"Deep learning from the ground up using R and the powerful Keras library!In Deep Learning with R, Second Edition you will learn:     Deep learning f...","","Non-Fiction, Manning"
10,187943624,"=""9781617298059""",Automated Machine Learning in Action,"Qingquan Song (187943661), Haifeng Jin (187943722), Xia Hu (187943723)",Trade Paperback,Optimize every stage of your machine learning pipelines with powerful automation components and cutting-edge tools like AutoKeras and KerasTuner.In...,"","Non-Fiction, Manning"
11,186046083,"=""9781617298639""",Inside Deep Learning,Edward Raff (186046120),Trade Paperback,"Journey through the theory and practice of modern deep learning, and apply innovative techniques to solve everyday data problems.In Inside Deep Lea...","","Non-Fiction, Manning"
"",186046083,"=""9781638357216""",Inside Deep Learning,Edward Raff (186046120),eBook,"Journey through the theory and practice of modern deep learning, and apply innovative techniques to solve everyday data problems.In Inside Deep Lea...","","Non-Fiction, Manning"
12,189112940,"=""9781617298714""",Machine Learning Engineering in Action,Ben Wilson (189113013),Trade Paperback,"Field-tested tips, tricks, and design patterns for building machine learning projects that are deployable, maintainable, and secure from concept to...","","Non-Fiction, Manning"
"",189112940,"=""9781638356585""",Machine Learning Engineering in Action,Ben Wilson (189113013),eBook,"Field-tested tips, tricks, and design patterns for building machine learning projects that are deployable, maintainable, and secure from concept to...","","Non-Fiction, Manning"
13,186044750,"=""9781617296864""","Deep Learning with Python, Second Edition",Francois Chollet (187194318),Trade Paperback,Printed in full color! Unlock the groundbreaking advances of deep learning with this extensively revised new edition of the bestselling original. L...,"","Non-Fiction, Manning"
"",186044750,"=""9781638350095""","Deep Learning with Python, Second Edition",Francois Chollet (187194318),eBook,Unlock the groundbreaking advances of deep learning with this extensively revised edition of the bestselling original. Learn directly from the crea...,"","Non-Fiction, Manning"
14,175408974,"=""9781617295911""",Grokking Machine Learning,Luis Serrano (183956454),Trade Paperback,Discover valuable machine learning techniques you can understand and apply using just high-school math.In Grokking Machine Learning you will learn:...,"","Non-Fiction, Manning"
"",175408974,"=""9781638350200""",Grokking Machine Learning,Luis Serrano (183956454),eBook,Discover valuable machine learning techniques you can understand and apply using just high-school math.In Grokking Machine Learning you will learn:...,"","Non-Fiction, Manning"
15,182443319,"=""9781617296819""",Machine Learning Bookcamp,Alexey Grigorev (182443367),Trade Paperback,Time to flex your machine learning muscles! Take on the carefully designed challenges of the Machine Learning Bookcamp and master essential ML tech...,"","Non-Fiction, Manning"
"",182443319,"=""9781638351054""",Machine Learning Bookcamp,Alexey Grigorev (182443367),eBook,Time to flex your machine learning muscles! Take on the carefully designed challenges of the Machine Learning Bookcamp and master essential ML tech...,"","Non-Fiction, Manning"
16,182921880,"=""9781617298264""",Deep Learning Patterns and Practices,Andrew Ferlitsch (182921916),Trade Paperback,"Discover best practices, reproducible architectures, and design patterns to help guide deep learning models from the lab into production.In Deep Le...","","Non-Fiction, Manning"
"",182921880,"=""9781638356677""",Deep Learning Patterns and Practices,Andrew Ferlitsch (182921916),eBook,"Discover best practices, reproducible architectures, and design patterns to help guide deep learning models from the lab into production.In Deep Le...","","Non-Fiction, Manning"
17,177374017,"=""9781617295645""",Graph-Powered Machine Learning,Alessandro Nego (177374053),Trade Paperback,"Upgrade your machine learning models with graph-based algorithms, the perfect structure for complex and interlinked data.Summary In Graph-Powered M...","","Non-Fiction, Manning"
"",177374017,"=""9781638353935""",Graph-Powered Machine Learning,Alessandro Nego (177374053),eBook,"Upgrade your machine learning models with graph-based algorithms, the perfect structure for complex and interlinked data.Summary In Graph-Powered M...","","Non-Fiction, Manning"
18,180873863,"=""9781617297267""",Transfer Learning for Natural Language Processing,Paul Azunre (180873899),Trade Paperback,Build custom NLP models in record time by adapting pre-trained machine learning models to solve specialized problems.Summary In Transfer Learning f...,"","Non-Fiction, Manning"
"",180873863,"=""9781638350996""",Transfer Learning for Natural Language Processing,Paul Azunre (180873899),eBook,Build custom NLP models in record time by adapting pre-trained machine learning models to solve specialized problems.Summary In Transfer Learning f...,"","Non-Fiction, Manning"
19,175381412,"=""9781617296741""",Human-in-the-Loop Machine Learning,Robert (Munro) Monarch (182118977),Trade Paperback,Human-in-the-Loop Machine Learning lays out methods for humans and machines to work together effectively.Summary Most machine learning systems that...,"","Non-Fiction, Manning"
"",175381412,"=""9781638351030""",Human-in-the-Loop Machine Learning,Robert (Munro) Monarch (182118977),eBook,Human-in-the-Loop Machine Learning lays out methods for humans and machines to work together effectively. Summary Most machine learning systems tha...,"","Non-Fiction, Manning"
20,177374074,"=""9781617297717""","Machine Learning with TensorFlow, Second Edition",Mattmann A. Chris (183515434),Trade Paperback,"Updated with new code, new projects, and new chapters, Machine Learning with TensorFlow, Second Edition gives readers a solid foundation in machine...","","Non-Fiction, Manning"
