Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2117926714,"=""9781633554726""",Life of George Washington,Washington Irving (2117849090),eBook,Washington Irving's Life of George Washington (published in five volumes in 1856-59) was the product of his last years and remains his most persona...,"","Non-Fiction, Start Classics"
9,2117907818,"=""9781633554771""",Student's Life of Washington; Con,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
10,18237896,"=""9780743235747""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),Trade Paperback,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non-Fiction, Free Press"
"",18237896,"=""9780743258340""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),eBook,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non-Fiction, Free Press"
11,408014218,"=""9781476711850""",Hanns and Rudolf,Thomas Harding (408014303),Trade Paperback,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non-Fiction, Simon & Schuster"
"",408014218,"=""9781476711928""",Hanns and Rudolf,Thomas Harding (408014303),eBook,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non-Fiction, Simon & Schuster"
12,409120565,"=""9781476725185""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Trade Paperback,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",409120565,"=""9781442365612""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Audio Download,"A harrowing and heartwrenching memoir of humanitarian aid worker Jessica Buchanan’s kidnapping by Somali land pirates, her three months in captivit...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",409120565,"=""9781476725192""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",eBook,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non-Fiction, Atria Books"
13,1257482,"=""9781476791289""",Real Team,Richard Marcinko (1924603),Trade Paperback,"By land, sea, or air—SEAL teams attack the enemy from any direction, at any time. Here, the real-life models for such classic Marcinko characters N...","","Fiction, Gallery Books"
14,60042162,"=""9781439110201""",Bolivar,Marie Arana (60042210),Trade Paperback,"A brilliant biography that “reads like a wonderful novel but is researched like a masterwork of history” (Walter Isaacson, author of Steve Jobs), t...","","Academic, Hispanic, International, Non-Fiction, Simon & Schuster"
"",60042162,"=""9781439124956""",Bolivar,Marie Arana (60042210),eBook,"It is astonishing that Simón Bolívar, the great Liberator of South America, is not better known in the United States. He freed six countries from S...","","Academic, Hispanic, International, Non-Fiction, Simon & Schuster"
15,161343,"=""9781476773308""",Dancing with the Devil,Rodney Barker (1887129),eBook,"In this riveting account of one of the most notorious spy cases in Cold War history, Rodney Barker, the author of The Broken Circle and The Hiroshi...","","Non-Fiction, Simon & Schuster"
16,78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non-Fiction, Simon & Schuster"
"",78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non-Fiction, Simon & Schuster"
17,2117911084,"=""9781627938747""",Personal Memoirs of General U. S.,Ulysses S. Grant (2117911097),eBook,"Among the autobiographies of generals and presidents, the Personal Memoirs of U.U. Grant ranks with the greatest. It is even more impressive in lig...","","Non-Fiction, Start Classics"
18,404885623,"=""9781451691504""",Living with Honor,"Salvatore Giunta (404885749), Joe Layden (19531565)",Trade Paperback,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non-Fiction, Threshold Editions"
"",404885623,"=""9781442355866""",Living With Honor,"Salvatore Giunta (404885749), Joe Layden (19531565)",Audio Download,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non-Fiction, Threshold Editions"
"",404885623,"=""9781451691535""",Living with Honor,"Salvatore Giunta (404885749), Joe Layden (19531565)",eBook,"There was the sound of a single bullet, and then . . . a deafening barrage of gunfire and explosions. There were, literally, thousands of bullets i...",Biography/Autobiography,"Current Events, Inspirational, Non-Fiction, Threshold Editions"
19,46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
"",46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
20,172284919,"=""9781605984506""",Hitler's Spy Chief,Richard Bassett (172284953),Trade Paperback,"Arrested in the wake of the July 1944 plot to assassinate Hitler, Canaris was executed by the Nazis in the last week of the war, although the exten...","","Non-Fiction, Pegasus Books"
