Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",147527024,"=""9781591433279""",Soul Dog,Elena Mannes (147527063),eBook,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
13,145088558,"=""9781591433033""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Trade Paperback,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781591433040""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),eBook,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781644117521""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Audio Download,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
14,137816301,"=""9781591432937""",Ancient Giants,Xaviant Haze (410050375),Trade Paperback,"Investigates physical evidence, history, and myths to reveal the lost race of giants that once dominated the world • Reveals suppressed archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
"",137816301,"=""9781591432944""",Ancient Giants,Xaviant Haze (410050375),eBook,"Investigates physical evidence, history, and myths to reveal the lost race of giants that once dominated the world • Reveals suppressed archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
15,100838406,"=""9781591433057""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Trade Paperback,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433064""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),eBook,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781620559208""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Audio Download,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
16,100438365,"=""9781591432852""",Lost Art of Heart Navigation,Jeff D. Nixa (2140648649),Trade Paperback,Discover your soul’s purpose by following the shamanic path of the heart • Explains how to engage your heart’s navigational guidance system to acce...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438365,"=""9781591432869""",Lost Art of Heart Navigation,Jeff D. Nixa (2140648649),eBook,Discover your soul’s purpose by following the shamanic path of the heart • Explains how to engage your heart’s navigational guidance system to acce...,"","Non fiction, Inner Traditions/Bear & Company"
17,100435276,"=""9781591437918""",Sacred Retreat,Pia Orleane (2140648601),Trade Paperback,"Restoring our biological cycles to heal ourselves, our culture, and our planet • 2017 Nautilus Gold Award• Shows how, just like the tides and the m...","","Non fiction, Inner Traditions/Bear & Company"
"",100435276,"=""9781591437925""",Sacred Retreat,Pia Orleane (2140648601),eBook,"Restoring our biological cycles to heal ourselves, our culture, and our planet • 2017 Nautilus Gold Award• Shows how, just like the tides and the m...","","Non fiction, Inner Traditions/Bear & Company"
18,100439672,"=""9781591432616""",Ecstatic Soul Retrieval,Nicholas E. Brink (460365472),Trade Paperback,"A guide to integrating ecstatic trance, soul retrieval, and psychotherapy to overcome emotional challenges and deepen your connection to all life o...","","Non fiction, Inner Traditions/Bear & Company"
"",100439672,"=""9781591432623""",Ecstatic Soul Retrieval,Nicholas E. Brink (460365472),eBook,"A guide to integrating ecstatic trance, soul retrieval, and psychotherapy to overcome emotional challenges and deepen your connection to all life o...","","Non fiction, Inner Traditions/Bear & Company"
19,100436733,"=""9781591432876""",Quantum DNA Healing,Althea S. Hawk (2119673508),Trade Paperback,How consciousness and quantum energies affect your genetic expression and the development of disease and chronic health conditions• Draws on cellul...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436733,"=""9781591432906""",Quantum DNA Healing,Althea S. Hawk (2119673508),eBook,How consciousness and quantum energies affect your genetic expression and the development of disease and chronic health conditions• Draws on cellul...,"","Non fiction, Inner Traditions/Bear & Company"
20,100433480,"=""9781591432753""",Love Has Seven Colors,Jack Angelo (410048737),Trade Paperback,A guide to restoring your connection to the wisdom of your soul and returning to heart-centeredness• Explains how unconditional love allows the 7 m...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433480,"=""9781591432760""",Love Has Seven Colors,Jack Angelo (410048737),eBook,A guide to restoring your connection to the wisdom of your soul and returning to heart-centeredness• Explains how unconditional love allows the 7 m...,"","Non fiction, Inner Traditions/Bear & Company"
