Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,228150347,"=""9781524898298""","Hi, Earth","Jonathan Kunz (184013433), Elizabeth Pich (184013432)",Hardcover,This bittersweet but lighthearted book from one of the funniest duos in webcomics roasts our human folly while also creating moments of wonder and ...,"","Non-Fiction, Andrews McMeel Publishing"
11,226411063,"=""9781524884581""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Trade Paperback,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
"",226411063,"=""9781524884604""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Paper Over Board,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
12,227776774,"=""9781524895761""",Neopets: The Official Colouring Book,Neopets (200346543),Trade Paperback,"Neopia has been going grey, and it's up to you to bring the colour back! Colour in your favourite Neopets, Petpets, Faeries, and tons more images i...","","Non-Fiction, Andrews McMeel Publishing"
13,226383297,"=""9781524896140""",Pocket Peaches Coloring Book,Dora Wang (205585204),Trade Paperback,"Color in over 100 adorable, cozy characters, patterns, and inspirational quotes in this official Pocket Peaches coloring book. It's the perfect col...","","Non-Fiction, Andrews McMeel Publishing"
14,226410895,"=""9781524887834""",Big Nate: Attack of the Cheez Funk Breath,Lincoln Peirce (76048726),Trade Paperback,Big Nate delights middle grade readers with stories of mischief and misadventure in these full-color comics featuring sixth grader Nate Wright and ...,"","Non-Fiction, Andrews McMeel Publishing"
15,226383167,"=""9781524896447""",Knights of Tayrealm Coloring Book,"",Trade Paperback,"The Knights of the Tayrealm is an exciting new coloring book where your favorite Taylor Swift albums don’t just move you, they come to life!Illustr...","","Non-Fiction, Andrews McMeel Publishing"
16,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non-Fiction, Andrews McMeel Publishing"
17,226382993,"=""9781524893958""",USA TODAY Seriously Fun Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY is back with a new collection of their wildly popular 15x15 crosswords. Puzzlers and wordsmiths of every level will enjoy these engaging ...,"","Non-Fiction, Andrews McMeel Publishing"
18,226383346,"=""9781524897901""",Dear Moon,Zayneb Haleem (226383391),Hardcover,"Reflect and be inspired by this beautiful collection of illustrations, complete with quotes from the Qur’an and prompts to meditate on.Dear Moon is...","","Non-Fiction, Andrews McMeel Publishing"
19,226410850,"=""9781524886400""",Heidi,Mariah Marsden (2136515776),Trade Paperback,Discover the heartwarming magic of Johanna Spyri’s beloved tale in this gorgeous graphic novel adaptation. From the author of the critically acclai...,"","Non-Fiction, Andrews McMeel Publishing"
20,226382607,"=""9781524895129""",Prince of Hearts,Raegan Fordemwalt (224623566),Trade Paperback,"Raegan Fordemwalt—poet and author of the runaway hit Lover Girl—is back with the highly anticipated follow-up collection of poetry and art, Prince ...","","Non-Fiction, Andrews McMeel Publishing"
