Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,167489932,"=""9781786072115""","Goodnight, Boy",Nikki Sheehan (167489972),eBook,"A tale of two very different worlds, both shattered by the loss of loved ones. Tragic, comic and full of hope, thanks to a dog called Boy. The kenn...","","Fiction, Oneworld Publications"
"",167489932,"=""9781786072108""","Goodnight, Boy",Nikki Sheehan (167489972),Trade Paperback,"A tale of two very different worlds, both shattered by the loss of loved ones. Tragic, comic and full of hope, thanks to a dog called Boy. The kenn...","","Fiction, Oneworld Publications"
15,167489973,"=""9781780749259""",Swan Boy,Nikki Sheehan (167489972),eBook,"Life isn’t easy for Johnny. He is trying to help his mum, he is looking after his little brother and he is going to a new school. Then Liam Clarke ...","","Fiction, Oneworld Publications"
"",167489973,"=""9781780749242""",Swan Boy,Nikki Sheehan (167489972),Trade Paperback,"Life isn’t easy for Johnny. He is trying to help his mum, he is looking after his little brother and he is going to a new school. Then Liam Clarke ...","","Fiction, Oneworld Publications"
16,220312556,"=""9781771680356""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),eBook,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
"",220312556,"=""9781771680349""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
17,573248405,"=""9781623422332""",Eerie,C.M. McCoy (573248418),eBook,"Hailey’s dreams have always been, well...vivid. As in monsters from her nightmares follow her into her waking life vivid.  When her big sister goes...","","Fiction, Omnific Publishing"
18,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
19,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
20,2117916363,"=""9781633554856""",Old Tobacco Shop,William Bowen (2117916376),eBook,Magic tobacco transports a little boy and his several adult friends on a quest to an island that also happens to hold a pirate's treasure hoard.,"","Fiction, Start Classics"
