Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",38977983,"=""9781451605167""",Longing for a Homeland,Dr. Lynn Anderson Dr. (38999842),eBook,"In Longing for a Homeland, Lynn Anderson traces the wanderings and homesickness of the human race and the irresistible urge to find a place called ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
11,169108863,"=""9781569752975""",Music of Silence,"Brother David Steindl-Rast (169072627), Sharon Lebell (169108900)",Trade Paperback,"Learn how to harness the peaceful rhythm of each day to ease anxiety, and become more mindful and present with the book that Jack Kornfield says is...","","Non fiction, Ulysses Press"
"",169108863,"=""9781569751206""",Music of Silence,"Brother David Steindl-Rast (169072627), Sharon Lebell (169108900)",eBook,Music of Silence shows how to incorporate the sacred meaning of monastic living into everyday life by following the natural rhythm of the hours of ...,"","Non fiction, Ulysses Press"
12,451423686,"=""9780861711956""",Ultimate Healing,Thubten Zopa Rinpoche (455683217),Trade Paperback,"We experience illness on a physical level, but in order to be healed, we must understand where true healing begins: within our hearts and minds. In...","","Non fiction, Wisdom Publications"
"",451423686,"=""9780861717965""",Ultimate Healing,Thubten Zopa Rinpoche (455683217),eBook,"We experience illness on a physical level, but in order to be healed, we must understand where true healing begins: within our hearts and minds. In...","","Non fiction, Wisdom Publications"
13,451423672,"=""9780861711932""",Advice from a Spiritual Friend,"Rabten (451423676), Dhargyey (451423678)",Trade Paperback,"""Do not wish for gratitude.Never strike at the heart.Now if you die, you will have no regrets.""- The Seven-Point Thought TransformationLike wise ol...","","Non fiction, Wisdom Publications"
"",451423672,"=""9780861719198""",Advice from a Spiritual Friend,"Rabten (451423676), Dhargyey (451423678)",eBook,"""Do not wish for gratitude. Never strike at the heart. Now if you die, you will have no regrets."" —The Seven-Point Thought TransformationLike wise ...","","Non fiction, Wisdom Publications"
14,1577511,"=""9780743519939""",Path To Tranquility,His Holiness the Dalai Lama (1797386),Audio Download,"The Dalai Lama, a living symbol of holiness and selfless triumph over tribulation, has shared his philosophy of peace with today's turbulent world....","","Inspirational, Non fiction, Simon & Schuster Audio"
15,451423318,"=""9780861711338""",Way to Buddhahood,Yin-shun (451423322),Trade Paperback,The Way to Buddhahood is a compendium of two thousand years of Chinese practice in assimilating and understanding the Buddhist experience of enligh...,"","Non fiction, Wisdom Publications"
"",451423318,"=""9780861716876""",Way to Buddhahood,Yin-shun (451423322),eBook,The Way to Buddhahood is a compendium of two thousand years of Chinese practice in assimilating and understanding the Buddhist experience of enligh...,"","Non fiction, Wisdom Publications"
16,2124662530,"=""9781568380438""",Daily Meditations for Practicing the Course,Karen Casey (180209660),Trade Paperback,This collection of daily readings offers inspiration to those studying or following A Course in Miracles®. Daily Meditations for Practicing the Cou...,"","Non fiction, Hazelden Publishing"
"",2124662530,"=""9781592858002""",Daily Meditations for Practicing the Course,Karen Casey (180209660),eBook,Daily readings to offer inspiration to those studying or following A Course in Miracles.Written by the author of the beloved best-seller Each Day a...,"","Non fiction, Hazelden Publishing"
17,451424091,"=""9780861713103""",Door to Satisfaction,Thubten Zopa Rinpoche (455683217),Trade Paperback,In Door to Satisfaction Lama Zopa Rinpoche reveals a text he discovered in a cave in the Himalayas that captures the essential point of Buddhist tr...,"","Non fiction, Wisdom Publications"
"",451424091,"=""9780861718344""",Door to Satisfaction,Thubten Zopa Rinpoche (455683217),eBook,In Door to Satisfaction Lama Zopa Rinpoche reveals a text he discovered in a cave in the Himalayas that captures the essential point of Buddhist tr...,"","Non fiction, Wisdom Publications"
18,451423284,"=""9780861711260""",Liberation in the Palm of Your Hand,Pabongka Rinpoche (451423288),Trade Paperback,"Pabongka Rinpoche was one the twentieth century's most charismatic and revered Tibetan lamas, and in Liberation in the Palm of Your Hand we can see...","","Non fiction, Wisdom Publications"
"",451423284,"=""9780861719457""",Liberation in the Palm of Your Hand,Pabongka Rinpoche (451423288),eBook,"Pabongka Rinpoche was one the twentieth century's most charismatic and revered Tibetan lamas, and in Liberation in the Palm of Your Hand we can see...","","Non fiction, Wisdom Publications"
19,451423470,"=""9780861711550""",Opening the Eye of New Awareness,Dalai Lama (30777532),Trade Paperback,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non fiction, Wisdom Publications"
"",451423470,"=""9780861717392""",Opening the Eye of New Awareness,Dalai Lama (30777532),eBook,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non fiction, Wisdom Publications"
