Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",451424049,"=""9781614293118""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,"An exploration of the practice of samatha, the style of meditation devoted to focus and attentionGeshe Sopa continues his elucidation of Lama Tsong...","","Non fiction, Wisdom Publications"
"",451424049,"=""9781614293347""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,The final installment of the Steps on the Path to Enlightenment series examines the nature of reality with a master class in Buddhist Middle Way ph...,"","Non fiction, Wisdom Publications"
5,2102397186,"=""9781614290056""",Awakening from the Daydream,David Nichtern (2102397203),Trade Paperback,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
"",2102397186,"=""9781614290063""",Awakening from the Daydream,David Nichtern (2102397203),eBook,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
6,171420829,"=""9781632280237""",Earth Blessings,"",Trade Paperback,"In this book of poems and prayers, you will find not only beautiful prose, but illuminating passages and reflections on the condition of the Earth ...","","Non fiction, Start Publishing LLC"
"",171420829,"=""9781632280275""",Earth Blessings,"",eBook,"In this book of poems and prayers for the planet, you find not only beautiful prose written by modern writers and from ancient cultures but illumin...","","Non fiction, Start Publishing LLC"
7,557828692,"=""9781614291992""",Kindfulness,Brahm (451423774),Trade Paperback,"Mindfulness is not enough...When we add kindness to mindfulness we get “kindfulness,” a new approach to meditation. Kindfulness is the cause of rel...","","Non fiction, Wisdom Publications"
"",557828692,"=""9781614292166""",Kindfulness,Brahm (451423774),eBook,Go beyond mindfulness—practice kindfulness!Here Ajahn Brahm introduces a new kind of meditation: kindfulness. Kindfulness is the cause of relaxatio...,"","Non fiction, Wisdom Publications"
8,488720163,"=""9781614290575""",Mindfulness A to Z,Arnie Kozak (488720179),Trade Paperback,"A sweeping field guide to the practice of mindfulness.From Acceptance to Zafu, Mindfulness A to Z offers a wealth of inspirational advice and pract...","","Non fiction, Wisdom Publications"
"",488720163,"=""9781614290698""",Mindfulness A to Z,Arnie Kozak (488720179),eBook,"A sweeping field guide to the practice of mindfulness.From Acceptance to Zafu, Mindfulness A to Z offers a wealth of inspirational advice and pract...","","Non fiction, Wisdom Publications"
9,171421266,"=""9781632280350""",What You Need to Know Now,Tony Burroughs (2117961840),Trade Paperback,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non fiction, Start Publishing LLC"
"",171421266,"=""9781632280367""",What You Need to Know Now,Tony Burroughs (2117961840),eBook,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non fiction, Start Publishing LLC"
10,475405218,"=""9781614291893""",Beautiful Way of Life,Rene Feusi (475405227),Trade Paperback,Enter into the presence of a wise Buddhist master through this modern distillation of a spiritual classic.The most enduring and widely read spiritu...,"","Non fiction, Wisdom Publications"
"",475405218,"=""9781614292067""",Beautiful Way of Life,Rene Feusi (475405227),eBook,Enter into the presence of a wise Buddhist master through this modern distillation of a spiritual classic.The most enduring and widely read spiritu...,"","Non fiction, Wisdom Publications"
11,171421581,"=""9781936740901""",Wholehearted Life,Susyn Reeve (2117962221),Trade Paperback,The Wholehearted Life is the culmination of Susyn Reeve's lifelong work. Comprised of 365 days of change-your-life ideas that can be executed in ju...,"","Non fiction, Start Publishing LLC"
"",171421581,"=""9781632280022""",Wholehearted Life,Susyn Reeve (2117962221),eBook,The Whole-Hearted Life is the culmination of Susyn Reeve's lifelong work. Comprised of 365 days of change-your-life ideas to try a few minutes each...,"","Non fiction, Start Publishing LLC"
12,2118116543,"=""9781627933636""",Treatise on the Love of God,St. Francis de Sales (2118115450),eBook,"Treatise on the Love of God is a manual intended to help believers strengthen their devotion to God. De Sales describes his project by saying, ""it ...","","Non fiction, Start Publishing LLC"
13,451425708,"=""9780861716807""",Original Perfection,"",Trade Paperback,"These early, foundational Dzogchen texts--clear, lyrical, and rich in metaphor--were smuggled into Tibet in the eighth century on white silk, writt...","","Non fiction, Wisdom Publications"
"",451425708,"=""9781614291350""",Original Perfection,"",eBook,"These early, foundational Dzogchen texts--clear, lyrical, and rich in metaphor--were smuggled into Tibet in the eighth century on white silk, writt...","","Non fiction, Wisdom Publications"
14,2117856890,"=""9781627931625""",Selected Teachings of James Allen,James Allen (2117843842),eBook,James Allen was one of our finest thinkers. In this five-in-one omnibus edition Allen show's you the power of positive thinking and a path to prosp...,"","Non fiction, Start Publishing LLC"
15,2117852006,"=""9781627931601""",James Allen's Book of Meditations for Every Day of the Year,James Allen (2117843842),eBook,"James Allen may truly be called the Prophet of Meditation. In an age of strife, hurry, religious controversy, heated arguments, ritual and ceremony...","","Non fiction, Start Publishing LLC"
16,451424881,"=""9780861718672""",Healing Breath,Ruben L. F. Habito (451424484),eBook,Healing our wounded Earth is not unrelated to healing our own personal wounds. The pains of the Earth and those of the individuals making up our Ea...,"","Non fiction, Wisdom Publications"
17,171423343,"=""9781936740192""",Art of Living Joyfully,Allen Klein (2117961447),Trade Paperback,"Allen Klein is a motivational speaker and author who believes strongly in the way words can influence how we feel mentally, physically, and spiritu...","","Non fiction, Start Publishing LLC"
"",171423343,"=""9781936740284""",Art of Living Joyfully,Allen Klein (2117961447),eBook,"Allen Klein is a motivational speaker and author who believes strongly in the way words can influence how we feel mentally, physically, and spiritu...","","Non fiction, Start Publishing LLC"
18,454371511,"=""9780861717248""",Natural Liberation,Padmasambhava (451423314),eBook,"A perfect companion to the well-known Tibetan Book of the Dead.In life and in death, in meditation and in sleep, every transitional stage of consci...","",Wisdom Publications
19,451425532,"=""9780861716234""",Wisdom Wide and Deep,Shaila Catherine (451425183),Trade Paperback,Wisdom Wide and Deep is a comprehensive guide to an in-depth training that emphasizes the application of concentrated attention (jhana) to profound...,"","Non fiction, Wisdom Publications"
"",451425532,"=""9780861718528""",Wisdom Wide and Deep,Shaila Catherine (451425183),eBook,Wisdom Wide and Deep is a comprehensive guide to an in-depth training that emphasizes the application of concentrated attention (jhana) to profound...,"","Non fiction, Wisdom Publications"
20,454371482,"=""9780861717149""",Essential Mind Training,"",eBook,"Essential Mind Training is the first volume in the Tibetan Classics series, which aims to make available accessible paperback editions of key Tibet...","","Non fiction, Wisdom Publications"
