Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,475401430,"=""9781614290025""",New Buddhist Path,David R. Loy (451424400),Trade Paperback,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non-Fiction, Wisdom Publications"
"",475401430,"=""9781614290032""",New Buddhist Path,David R. Loy (451424400),eBook,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non-Fiction, Wisdom Publications"
14,451423364,"=""9781614291947""",Lessons from the Dying,Rodney Smith (451423368),Trade Paperback,Rediscover the mystery and wonder of life through gentle reflections on death and dying.What can death teach the living? Former monk and hospice wo...,"","Non-Fiction, Wisdom Publications"
"",451423364,"=""9780861718917""",Lessons from the Dying,Rodney Smith (451423368),eBook,Are a person's perceptions and values altered when facing the end of life?Are a person's perceptions and values altered when facing the end of life...,"","Non-Fiction, Wisdom Publications"
15,460064874,"=""9781614291930""",Know Where You're Going,Khema (451423298),Trade Paperback,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
"",460064874,"=""9781614292104""",Know Where You're Going,Khema (451423298),eBook,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
16,457322882,"=""9781614291671""","Don't Worry, Be Grumpy",Brahm (457322891),Trade Paperback,Laugh aloud even as you look at life anew with these stories from the bestselling author of Who Ordered This Truckload of Dung?In 108 brief stories...,"",Wisdom Publications
"",457322882,"=""9781614291848""","Don't Worry, Be Grumpy",Brahm (457322891),eBook,Laugh aloud even as you look at life anew with these stories from the bestselling author of Who Ordered This Truckload of Dung?In 108 brief stories...,"",Wisdom Publications
17,443982077,"=""9781614291220""",Wake Up and Laugh,Daehaeng (443982086),Trade Paperback,"Wisdom, warmth, and humor from a renowned Zen Master.The compassion, humor, and practical intelligence of one of Korea’s foremost Zen masters shine...","",Wisdom Publications
"",443982077,"=""9781614291459""",Wake Up and Laugh,Daehaeng (443982086),eBook,"Wisdom, warmth, and humor from a renowned Zen Master.The compassion, humor, and practical intelligence of one of Korea's foremost Zen masters shine...","",Wisdom Publications
18,451425708,"=""9780861716807""",Original Perfection,"",Trade Paperback,"These early, foundational Dzogchen texts--clear, lyrical, and rich in metaphor--were smuggled into Tibet in the eighth century on white silk, writt...","","Non-Fiction, Wisdom Publications"
"",451425708,"=""9781614291350""",Original Perfection,"",eBook,"These early, foundational Dzogchen texts--clear, lyrical, and rich in metaphor--were smuggled into Tibet in the eighth century on white silk, writt...","","Non-Fiction, Wisdom Publications"
19,451425866,"=""9781614290490""",Heart of the Shin Buddhist Path,Takamaro Shigaraki (451425870),Trade Paperback,"In his Heart of the Shin Buddhist Path, Takamaro Shigaraki examines Shin Buddhism anew as a practical path of spiritual growth and self-transformat...","","Non-Fiction, Wisdom Publications"
"",451425866,"=""9781614290605""",Heart of the Shin Buddhist Path,Takamaro Shigaraki (451425870),eBook,"In his Heart of the Shin Buddhist Path, Takamaro Shigaraki examines Shin Buddhism anew as a practical path of spiritual growth and self-transformat...","","Non-Fiction, Wisdom Publications"
20,451425860,"=""9781614290414""",Ceasing of Notions,"",Trade Paperback,"Among the writings from the Dunhuang Caves, discovered in the mid-twentieth Century, are the Zen equivalent of the Dead Sea Scrolls--ancient texts ...","","Non-Fiction, Wisdom Publications"
"",451425860,"=""9781614290452""",Ceasing of Notions,"",eBook,"Among the writings from the Dunhuang Caves, discovered in the mid-twentieth Century, are the Zen equivalent of the Dead Sea Scrolls--ancient texts ...","","Non-Fiction, Wisdom Publications"
