Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172164529,"=""9781681776866""",Castles,Marc Morris (172160401),Trade Paperback,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non fiction, Pegasus Books"
12,172276879,"=""9781681774015""",Zoo,Isobel Charman (172276913),eBook,"The founding of a zoo in Georgian London is a story of jaw-dropping audacity in the Age of Empire. It is the story of diplomats, traders, scientist...","","Non fiction, Pegasus Books"
"",172276879,"=""9781681773568""",Zoo,Isobel Charman (172276913),Hardcover,"Set in the heart of swirling, Dickensian London, the wondrous history of a unique institution and the incredible characters—human and animal—that p...","","Non fiction, Pegasus Books"
"",172276879,"=""9781681776835""",Zoo,Isobel Charman (172276913),Trade Paperback,"The founding of a zoo in Georgian London is a story of jaw-dropping audacity in the Age of Empire. It is the story of diplomats, traders, scientist...","","Non fiction, Pegasus Books"
13,172274534,"=""9781681773698""",Secret State,John Hughes-Wilson (172274568),eBook,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
"",172274534,"=""9781681776378""",Secret State,John Hughes-Wilson (172274568),Trade Paperback,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
14,172159029,"=""9781681777030""",Stonehenge,Francis Pryor (172159063),eBook,"Perched on the chalk uplands of Salisbury Plain, the megaliths of Stonehenge offer one of the most recognizable outlines of any ancient structure. ...","","Non fiction, Pegasus Books"
"",172159029,"=""9781681776408""",Stonehenge,Francis Pryor (172159063),Hardcover,"An illustrated, evocative narrative of the nature and history of Stonehenge that places the enigmatic stone megaliths in a wider cultural context.P...","","Non fiction, Pegasus Books"
15,172268621,"=""9781681772875""",Crown of Blood,Nicola Tallis (172268655),eBook,"""Good people, I am come hither to die, and by a law I am condemned to the same.” These were the heartbreaking words of seventeen-year-old Lady Jane...","","Non fiction, Pegasus Books"
"",172268621,"=""9781681775555""",Crown of Blood,Nicola Tallis (172268655),Trade Paperback,A significant retelling of the often-misunderstood tale of Lady Jane Grey's journey through her trial and execution—recalling the dangerous plots a...,"","Non fiction, Pegasus Books"
16,172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
17,172162928,"=""9781681772738""",Land of Giants,Max Adams (172162962),eBook,A cultural exploration of the Dark Age landscapes of Britain that poses a significant question: Is the modern world simply the realization of our a...,"","Non fiction, Pegasus Books"
"",172162928,"=""9781681772189""",Land of Giants,Max Adams (172162962),Hardcover,A cultural exploration of the Dark Age landscapes of Britain that poses a significant question: Is the modern world simply the realization of our a...,"","Non fiction, Pegasus Books"
"",172162928,"=""9781681775531""",Land of Giants,Max Adams (172162962),Trade Paperback,A cultural exploration of the Dark Age landscapes of Britain that poses a significant question: Is the modern world simply the realization of our a...,"","Non fiction, Pegasus Books"
18,172268656,"=""9781681772813""",Culloden,Trevor Royle (172268690),eBook,The Battle of Culloden in 1746 has gone down in history as the last major battle fought on British soil: a vicious confrontation between the Englis...,"","Non fiction, Pegasus Books"
"",172268656,"=""9781681772363""",Culloden,Trevor Royle (172268690),Hardcover,"A vigorous and authoritative history of last major battle fought between Scottish and English forces, ending all hope of the Stuarts reclaiming the...","","Non fiction, Pegasus Books"
"",172268656,"=""9781681775678""",Culloden,Trevor Royle (172268690),Trade Paperback,The Battle of Culloden in 1746 has gone down in history as the last major battle fought on British soil: a vicious confrontation between the Englis...,"","Non fiction, Pegasus Books"
19,172273289,"=""9781681771779""",Edge of the Empire,Bronwen Riley (172273323),eBook,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
"",172273289,"=""9781681771298""",Edge of the Empire,Bronwen Riley (172273323),Hardcover,"An epic narrative journey from Rome to Hadrian's Wall—in the empire's northwestern frontier—brings vividly to life the colors, smells, sounds, and ...","","Non fiction, Pegasus Books"
"",172273289,"=""9781681774350""",Edge of the Empire,Bronwen Riley (172273323),Trade Paperback,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
20,172269446,"=""9781681771113""",King's Bed,Don Jordan (172269480),eBook,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non fiction, Pegasus Books"
"",172269446,"=""9781605989693""",King's Bed,Don Jordan (172269480),Hardcover,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non fiction, Pegasus Books"
"",172269446,"=""9781681774275""",King's Bed,Don Jordan (172269480),Trade Paperback,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non fiction, Pegasus Books"
