Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100444046,"=""9781620553879""",Science of the Rishis,Vanamali (410051304),eBook,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100441068,"=""9781620554029""",Sadhus,Dolf Hartsuiker (410047717),Trade Paperback,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441068,"=""9781620554142""",Sadhus,Dolf Hartsuiker (410047717),eBook,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non-Fiction, Inner Traditions/Bear & Company"
9,167515936,"=""9781780746722""",Concise Encyclopedia of Hinduism,Klaus K. Klostermaier (167497518),eBook,"From the classical to the contemporary, this is a comprehensive, systematic and accessible encyclopedia of the phenomenon known as 'Hinduism'. Draw...","","Non-Fiction, Oneworld Publications"
10,100442034,"=""9781620553190""",Complete Life of Rama,Vanamali (410051304),Trade Paperback,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442034,"=""9781620553206""",Complete Life of Rama,Vanamali (410051304),eBook,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100443898,"=""9781620553213""",Path to the Guru,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443898,"=""9781620553220""",Path to the Guru,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,207234615,"=""9781608873838""","Beauty, Power and Grace",Krishna Dharma (2116324147),Hardcover,"Replete with inspired illustrations by award-winning artists B.G. Sharma and Mahaveer Swami, Beauty, Power &amp; Grace features Krishna Dharma’s dr...",Art & Photography,"Non-Fiction, Mandala Publishing"
"",207234615,"=""9798887620466""","Beauty, Power and Grace",Krishna Dharma (2116324147),eBook,"Replete with inspired illustrations by award-winning artists B.G. Sharma and Mahaveer Swami, Beauty, Power &amp; Grace features Krishna Dharma’s dr...",Art & Photography,"Non-Fiction, Mandala Publishing"
13,2116323389,"=""9781608873036""",Littlest Giant,Joshua M Greene (2116883298),Hardcover,An illustrated modern adaptation of the beloved Indian classic “Ten Avatars.”King Bali is not a bad soul; he’s just ambitious. He wants big things!...,"","Non-Fiction, Mandala Publishing"
14,2116884121,"=""9781608873371""",Krishna Hardcover Blank Journal,"",Hardcover,"For Krishna, being in a universally creative mode means addressing life in a personal and intimate way. The Krishna Hardcover Blank Journal invites...","","Non-Fiction, Insights"
15,2117209425,"=""9781608873388""",Ganesh Hardcover Blank Journal,"",Hardcover,"Cased in tactually rich, scuff- and fingerprint-resistant leatherette and elegantly debossed, this deluxe journal provides a compelling aesthetic e...","","Non-Fiction, Insights"
16,2116342238,"=""9781608872855""",Ganesh Hardcover Ruled Journal,"",Hardcover,"Cased in tactually rich, scuff- and fingerprint-resistant leatherette and elegantly debossed, this deluxe journal provides a compelling aesthetic e...","","Non-Fiction, Insights"
17,100445098,"=""9781620552483""",Shiva,Vanamali (410051304),Trade Paperback,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445098,"=""9781620552490""",Shiva,Vanamali (410051304),eBook,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non-Fiction, Inner Traditions/Bear & Company"
18,2117858714,"=""9781627933520""",Bhagavad Gita,"",eBook,"The Bhagavad-Gita is the Gospel of Hinduism, and one of the great religious classics of the world. Its simple, vivid message is a daily inspiration...","","Non-Fiction, Start Publishing LLC"
19,2117843723,"=""9781627933445""",Upanishads,"",eBook,The Upanishads are early philosophical texts of the Hindu religion. The Upanishads represent the loftiest heights of ancient Indo-Aryan thought and...,"","Non-Fiction, Start Publishing LLC"
20,167510979,"=""9781851689880""",Bhagavad Gita,Geoffrey Parrinder (167490808),Trade Paperback,"‘As with so many of his books, Parrinder’s translation (and brief commentary) on the Gita has stood the test of time ... the beginner will find thi...","","Non-Fiction, Oneworld Publications"
