Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177428103,"=""9781797126036""",Heartbreak for Hire,Sonia Hartl (177427863),Audio Download,"A smart, sexy, and witty romantic comedy—perfect for fans of Christina Lauren and Sally Thorne—about a twentysomething who lives out every woman’s ...","","Book Club, Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",177428103,"=""9781982167783""",Heartbreak for Hire,Sonia Hartl (177427863),Trade Paperback,"A smart, sexy, and witty romantic comedy—perfect for fans of Christina Lauren and Sally Thorne—about a twentysomething who lives out every woman’s ...","","Book Club, Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
9,171459279,"=""9781982151607""",Shipped,Angie Hockman (171459243),eBook,Named a Best Romance Book of 2021 by Entertainment Weekly * Goodreads * PopSugar * Marie Claire * Real Simple * Insider * Vulture * CNN * Bookrepor...,"","Fiction, Gallery Books"
"",171459279,"=""9781797121192""",Shipped,Angie Hockman (171459243),Audio Download,Named a Best Romance Book of 2021 by Entertainment Weekly * Goodreads * PopSugar * Marie Claire * Real Simple * Insider * Vulture * CNN * Bookrepor...,"","Fiction, Gallery Books"
"",171459279,"=""9781982151591""",Shipped,Angie Hockman (171459243),Trade Paperback,Named a Best Romance Book of 2021 by Entertainment Weekly * Goodreads * PopSugar * Marie Claire * Real Simple * Insider * Vulture * CNN * Bookrepor...,"","Fiction, Gallery Books"
10,167896910,"=""9781982142957""",Older,Pamela Redmond (18856547),eBook,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781797113432""",Older,Pamela Redmond (18856547),Audio Download,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781982142940""",Older,Pamela Redmond (18856547),Trade Paperback,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
11,156004482,"=""9781982118136""",How Lulu Lost Her Mind,Rachel Gibson (156004262),eBook,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781797110417""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Audio Download,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781982118112""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Trade Paperback,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
12,157914244,"=""9781982123932""",Honey-Don't List,Christina Lauren (410036779),eBook,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157914244,"=""9781797100081""",Honey-Don't List,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157914244,"=""9781982123918""",Honey-Don't List,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Gallery Books"
13,141189481,"=""9781501197611""",Accidental Beauty Queen,Teri Wilson (2118301632),eBook,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",141189481,"=""9781501197604""",Accidental Beauty Queen,Teri Wilson (2118301632),Trade Paperback,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",141189481,"=""9781508283553""",Accidental Beauty Queen,Teri Wilson (2118301632),Audio Download,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
14,141010700,"=""9781501197413""",My Favorite Half-Night Stand,Christina Lauren (410036779),eBook,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141010700,"=""9781501197406""",My Favorite Half-Night Stand,Christina Lauren (410036779),Trade Paperback,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141010700,"=""9781508260417""",My Favorite Half-Night Stand,Christina Lauren (410036779),Audio Download,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Gallery Books"
15,144037047,"=""9781501165863""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),eBook,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Gallery Books"
"",144037047,"=""9781501165856""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),Trade Paperback,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Gallery Books"
"",144037047,"=""9781508259145""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),Audio Download,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Gallery Books"
16,405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
17,100862113,"=""9781501128028""",Love and Other Words,Christina Lauren (410036779),eBook,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",100862113,"=""9781501128011""",Love and Other Words,Christina Lauren (410036779),Trade Paperback,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",100862113,"=""9781508212669""",Love and Other Words,Christina Lauren (410036779),Audio Download,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
18,2120370968,"=""9781501165849""",Roomies,Christina Lauren (410036779),eBook,"From subway to Broadway to happily ever after. Modern love in all its thrill, hilarity, and uncertainty has never been so compulsively readable as ...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Women's Interest, Gallery Books"
"",2120370968,"=""9781501165832""",Roomies,Christina Lauren (410036779),Trade Paperback,"From subway to Broadway to happily ever after. Modern love in all its thrill, hilarity, and uncertainty has never been so compulsively readable as ...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Women's Interest, Gallery Books"
"",2120370968,"=""9781508237570""",Roomies,Christina Lauren (410036779),Audio Download,"From subway to Broadway to happily ever after. Modern love in all its thrill, hilarity, and uncertainty has never been so compulsively readable as ...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Women's Interest, Gallery Books"
19,2139271982,"=""9781507204092""",Millard Salter's Last Day,Jacob M. Appel (2139271996),eBook,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
"",2139271982,"=""9781507204085""",Millard Salter's Last Day,Jacob M. Appel (2139271996),Trade Paperback,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
20,548574550,"=""9781501126826""",Heart of Henry Quantum,Pepper Harding (548574470),eBook,"In the bestselling tradition of A Man Called Ove and the beloved film Love Actually comes a quirky, “winsome tale of an unexpected love triangle la...","","Fiction, Romantic, Contemporary Fiction, Love Triangle, Gallery Books"
"",548574550,"=""9781501126819""",Heart of Henry Quantum,Pepper Harding (548574470),Trade Paperback,"In the bestselling tradition of A Man Called Ove and the beloved film Love Actually comes a quirky, “winsome tale of an unexpected love triangle la...","","Fiction, Romantic, Contemporary Fiction, Love Triangle, Gallery Books"
"",548574550,"=""9781508223344""",Heart of Henry Quantum,Pepper Harding (548574470),Audio Download,"In the bestselling tradition of A Man Called Ove and the beloved film Love Actually comes a quirky, “winsome tale of an unexpected love triangle la...","","Fiction, Romantic, Contemporary Fiction, Love Triangle, Gallery Books"
