Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",152210137,"=""9781760850135""",Power Of Suffering,David Roland (152210179),eBook,The Power of Suffering is psychologist David Roland’s personal investigation into the nature of human suffering. When our world is turned upside do...,"","Non-Fiction, Simon & Schuster Australia"
15,143731575,"=""9781508258513""",More Together Than Alone,Mark Nepo (82292770),Audio Download,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Simon & Schuster Audio"
"",143731575,"=""9781501167843""",More Together Than Alone,Mark Nepo (82292770),Trade Paperback,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Simon & Schuster Audio"
"",143731575,"=""9781501167850""",More Together Than Alone,Mark Nepo (82292770),eBook,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Simon & Schuster Audio"
16,152387700,"=""9781644110065""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Audio Download,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433385""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Trade Paperback,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433392""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),eBook,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,446297274,"=""9781442375246""",Power of the Heart,Baptist de Pape (446297529),Audio Download,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
"",446297274,"=""9781476771618""",Power of the Heart,Baptist de Pape (446297529),Trade Paperback,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
"",446297274,"=""9781476771625""",Power of the Heart,Baptist de Pape (446297529),eBook,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
18,47631839,"=""9781508266655""",Sunday Mornings in Plains Collection,Jimmy Carter (1929911),Audio Download,"2008 Audie Award Finalist for Original WorkAll three volumes of Jimmy Carter's acclaimed, Grammy-nominated series Sunday Mornings in Plains at a ne...",Audio,"Christian Interest, Current Events, Non-Fiction, Simon & Schuster Audio"
19,100871481,"=""9781471170874""",Can I Speak to Someone in Charge?,Emily Clarkson (576611703),Audio Download,"‘JUST IMAGINE IF WE, THE NORMAL GIRLS, STOOD UNITED AS AN ENORMOUS, HYSTERICAL AND PROUD ARMY. WE WOULD BE UNSTOPPABLE.’ ‘A fresh, modern take on f...",Humour,"Non-Fiction, Simon & Schuster UK"
"",100871481,"=""9781471156915""",Can I Speak to Someone in Charge?,Emily Clarkson (576611703),eBook,"‘JUST IMAGINE IF WE, THE NORMAL GIRLS, STOOD UNITED AS AN ENORMOUS, HYSTERICAL AND PROUD ARMY. WE WOULD BE UNSTOPPABLE.’ ‘A fresh, modern take on f...",Humour,"Non-Fiction, Simon & Schuster UK"
20,18348264,"=""9781508239338""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non-Fiction, Simon & Schuster Audio"
"",18348264,"=""9780743526005""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non-Fiction, Simon & Schuster Audio"
"",18348264,"=""9780743546973""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non-Fiction, Simon & Schuster Audio"
"",18348264,"=""9781508239321""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non-Fiction, Simon & Schuster Audio"
