Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100437551,"=""9781591439387""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),eBook,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non fiction, Inner Traditions/Bear & Company"
16,100435042,"=""9781591430858""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),Trade Paperback,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non fiction, Inner Traditions/Bear & Company"
"",100435042,"=""9781591439417""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),eBook,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non fiction, Inner Traditions/Bear & Company"
17,100437423,"=""9781591431190""",Shamanism for the Age of Science,Kenneth Smith (410050221),Trade Paperback,A practical guide to understanding and awakening the human energy body  • Shows how the energy body forms our reality from the infinite possibiliti...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437423,"=""9781591439776""",Shamanism for the Age of Science,Kenneth Smith (410050221),eBook,A practical guide to understanding and awakening the human energy body  • Shows how the energy body forms our reality from the infinite possibiliti...,"","Non fiction, Inner Traditions/Bear & Company"
18,100437977,"=""9781591431114""",Wheel of Initiation,Julie Tallard Johnson (410046784),Trade Paperback,"A guide to personal spiritual initiation through the transformation of habitual patterns, apathy, and resistance  • Based on the Native American me...","","Non fiction, Inner Traditions/Bear & Company"
"",100437977,"=""9781591439691""",Wheel of Initiation,Julie Tallard Johnson (410046784),eBook,"A guide to personal spiritual initiation through the transformation of habitual patterns, apathy, and resistance  • Based on the Native American me...","","Non fiction, Inner Traditions/Bear & Company"
19,100438176,"=""9781591430728""",Toltec Dreaming,Ken Eagle Feather (410050076),Trade Paperback,"A metaphysical instruction manual on the role of dreaming in the Toltec tradition • Describes the energy body, its modes of perception, and how it ...","","Non fiction, Inner Traditions/Bear & Company"
"",100438176,"=""9781591439295""",Toltec Dreaming,Ken Eagle Feather (410050076),eBook,"A metaphysical instruction manual on the role of dreaming in the Toltec tradition • Describes the energy body, its modes of perception, and how it ...","","Non fiction, Inner Traditions/Bear & Company"
20,100433526,"=""9781591430490""",On the Toltec Path,Ken Eagle Feather (410050076),Trade Paperback,An exploration of the teachings made popular by Carlos Castaneda • Offers accessible instructions for Toltec spiritual and mystical practices • Rep...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433526,"=""9781591438830""",On the Toltec Path,Ken Eagle Feather (410050076),eBook,An exploration of the teachings made popular by Carlos Castaneda • Offers accessible instructions for Toltec spiritual and mystical practices • Rep...,"","Non fiction, Inner Traditions/Bear & Company"
