Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",149996244,"=""9781507209479""",House Witch,Arin Murphy-Hiscock (2137652639),eBook,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
"",149996244,"=""9781508278429""",House Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
16,144158779,"=""9781507208328""",Protection Spells,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Banish bad energy, ward off unpleasant people, and defend your belongings, your spirit and your space with this spellbook focused specifically on p...","","Non fiction, Adams Media"
"",144158779,"=""9781507208335""",Protection Spells,Arin Murphy-Hiscock (2137652639),eBook,"Banish bad energy, ward off unpleasant people, and defend your belongings, your spirit and your space with this spellbook focused specifically on p...","","Non fiction, Adams Media"
17,147827158,"=""9781507204719""",Green Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Adams Media"
"",147827158,"=""9781507204726""",Green Witch,Arin Murphy-Hiscock (2137652639),eBook,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Adams Media"
"",147827158,"=""9781508266532""",Green Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Adams Media"
18,2137662359,"=""9781440513657""",Out of the Broom Closet,Arin Murphy-Hiscock (2137652639),eBook,"How do you tell your mother you're a witch?Coming out as a witch isn't easy. You may feel misunderstood, rejected, even discriminated against by fr...","","Non fiction, Adams Media"
19,2137663594,"=""9781440504303""",Way of the Hedge Witch,Arin Murphy-Hiscock (2137652639),eBook,"""As every good hedge witch knows, the best magick is made right at home. This book shows them how to transform their homes into sacred spaces, wher...","","Non fiction, Adams Media"
20,2137652629,"=""9781440518584""",Solitary Wicca For Life,Arin Murphy-Hiscock (2137652639),eBook,"If you prefer a solitary approach to worship and Witchcraft, this is the book for you. You need sound guidance and tools as you work alone to deepe...","","Non fiction, Adams Media"
