Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,45432559,"=""9781439164150""",Laird Who Loved Me,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",45432559,"=""9781501104398""",Laird Who Loved Me,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
12,19149053,"=""9781416523932""",Highlander in Love,Julia London (19148149),eBook,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19149053,"=""9781501102684""",Highlander in Love,Julia London (19148149),Trade Paperback,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
13,2137656016,"=""9781440581595""",Once Upon a Wager,Julie LeMense (2137656026),eBook,"From the author of Once Upon a Scandal comes a thrilling tale of love, honor, friendship, and betrayal.When Lord Alec Carstairs returns from the Pe...","","Fiction, Crimson Romance"
"",2137656016,"=""9781440581588""",Once Upon A Wager,Julie LeMense (2137656026),Trade Paperback,"From the author of Once Upon a Scandal comes a thrilling tale of love, honor, friendship, and betrayal.When Lord Alec Carstairs returns from the Pe...","","Fiction, Crimson Romance"
14,1536549,"=""9780743417785""",Woman Scorned,Liz Carlyle (1608232),eBook,"From its opening scene to its breath-catching climax, Liz Carlyle's charming Regency romance is a vividly etched portrait of passion and intrigue. ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Pocket Books"
"",1536549,"=""9781476791357""",Woman Scorned,Liz Carlyle (1608232),Trade Paperback,"From its opening scene to its breath-catching climax, Liz Carlyle's charming Regency romance is a vividly etched portrait of passion and intrigue. ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Pocket Books"
15,22955502,"=""9781416530695""",Two Little Lies,Liz Carlyle (1608232),eBook,Nationally bestselling author Liz Carlyle presents the second book in her scandalous romance series—a fiery duel of desire and deception with love ...,"","Fiction, Romantic, Pocket Books"
"",22955502,"=""9781476787824""",Two Little Lies,Liz Carlyle (1608232),Trade Paperback,Nationally bestselling author Liz Carlyle presents the second book in her scandalous romance series—a fiery duel of desire and deception with love ...,"","Fiction, Romantic, Pocket Books"
16,406130853,"=""9781451699081""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),eBook,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
"",406130853,"=""9781451699067""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),Trade Paperback,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
17,2137710518,"=""9781440561948""",Once an Heiress,Elizabeth Boyce (2137672911),eBook,"From the author of Once a Duchess comes the next in the Once series, following the beautiful Lily Bachman who has a dowry large enough to capture t...","","Fiction, Crimson Romance"
"",2137710518,"=""9781440561931""",Once An Heiress,Elizabeth Boyce (2137672911),Trade Paperback,"Lily Bachman has the largest dowry the haut ton has seen in years. Her fortune is meant to secure her marriage to a titled gentleman, but instead i...","","Fiction, Crimson Romance"
18,2179,"=""9780743459297""",Highland Velvet,Jude Deveraux (1445134),eBook,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781442390966""",Highland Velvet,Jude Deveraux (1445134),Audio Download,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781476738826""",Highland Velvet,Jude Deveraux (1445134),Trade Paperback,"Bronwyn MacArran was a proud Scot. Stephen Montgomery was one of the hated English.  He came to Scotland as a conqueror, saw her beauty and was van...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
19,67658230,"=""9781439176023""",Most Dangerous Profession,Karen Hawkins (36996760),eBook,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67658230,"=""9781439175941""",Most Dangerous Profession,Karen Hawkins (36996760),Mass Market Paperback,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
20,18503068,"=""9780743253758""",Kate Hannigan,Catherine Cookson (265),eBook,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
"",18503068,"=""9781451660135""",Kate Hannigan,Catherine Cookson (265),Trade Paperback,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
