Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,130153997,"=""9781508253167""",Halfway,Tom Macher (506096139),Audio Download,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non-Fiction, Simon & Schuster Audio"
"",130153997,"=""9781501112607""",Halfway,Tom Macher (506096139),Hardcover,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non-Fiction, Simon & Schuster Audio"
"",130153997,"=""9781501112645""",Halfway,Tom Macher (506096139),eBook,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non-Fiction, Simon & Schuster Audio"
6,140100307,"=""9781508229674""",How to Murder Your Life,Cat Marnell (414802878),Audio Download,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster Audio"
"",140100307,"=""9781476752396""",How to Murder Your Life,Cat Marnell (414802878),Trade Paperback,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster Audio"
"",140100307,"=""9781476752419""",How to Murder Your Life,Cat Marnell (414802878),eBook,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster Audio"
7,559126989,"=""9781508218715""",Trying to Float,Nicolaia Rips (559126958),Audio Download,"“Hysterically droll, touching, elegant, and wise—a coming-of-age story from someone who possibly came of age before her parents” (Patricia Marx, Ne...",Biography/Autobiography,"Literary, Non-Fiction, 1st Experiences, Bullies, Child Narrator, Simon & Schuster Audio"
"",559126989,"=""9781501132995""",Trying to Float,Nicolaia Rips (559126958),Trade Paperback,"“Hysterically droll, touching, elegant, and wise—a coming-of-age story from someone who possibly came of age before her parents” (Patricia Marx, Ne...",Biography/Autobiography,"Literary, Non-Fiction, 1st Experiences, Bullies, Child Narrator, Simon & Schuster Audio"
"",559126989,"=""9781501133008""",Trying to Float,Nicolaia Rips (559126958),eBook,"“Hysterically droll, touching, elegant, and wise—a coming-of-age story from someone who possibly came of age before her parents” (Patricia Marx, Ne...",Biography/Autobiography,"Literary, Non-Fiction, 1st Experiences, Bullies, Child Narrator, Simon & Schuster Audio"
8,555861266,"=""9781508222255""",My Father Before Me,Chris Forhan (555859996),Audio Download,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non-Fiction, Simon & Schuster Audio"
"",555861266,"=""9781501131318""",My Father Before Me,Chris Forhan (555859996),Trade Paperback,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non-Fiction, Simon & Schuster Audio"
"",555861266,"=""9781501131325""",My Father Before Me,Chris Forhan (555859996),eBook,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non-Fiction, Simon & Schuster Audio"
9,427005192,"=""9781508223283""",Caped Crusade,Glen Weldon (427005992),Audio Download,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster Audio"
"",427005192,"=""9781476756738""",Caped Crusade,Glen Weldon (427005992),Trade Paperback,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster Audio"
"",427005192,"=""9781476756745""",Caped Crusade,Glen Weldon (427005992),eBook,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster Audio"
10,550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
11,502979926,"=""9781442396050""",Thousand Naked Strangers,Kevin Hazzard (502979869),Audio Download,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non-Fiction, Firefighters, Simon & Schuster Audio"
"",502979926,"=""9781501110863""",Thousand Naked Strangers,Kevin Hazzard (502979869),Trade Paperback,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non-Fiction, Firefighters, Simon & Schuster Audio"
"",502979926,"=""9781501110870""",Thousand Naked Strangers,Kevin Hazzard (502979869),eBook,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non-Fiction, Firefighters, Simon & Schuster Audio"
12,158749,"=""9780743563567""",Green Hills of Africa,Ernest Hemingway (1792713),Audio Download,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9780743564441""",Green Hills of Africa,Ernest Hemingway (1792713),Compact Disk,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9781451682922""",Green Hills of Africa [Bulgarian],Ernest Hemingway (1792713),eBook,"[This edition is in Bulgarian.] His second major venture into nonfiction (after Death in the Afternoon, 1932), Green Hills of Africa is Ernest Hemi...",Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9781476787558""",Green Hills of Africa,Ernest Hemingway (1792713),Hardcover,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9781476787589""",Green Hills of Africa,Ernest Hemingway (1792713),Trade Paperback,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9781476787619""",Green Hills of Africa,Ernest Hemingway (1792713),eBook,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Simon & Schuster Audio"
13,463481472,"=""9781442377141""",What Comes Next and How to Like It,Abigail Thomas (4252),Audio Download,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non-Fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
"",463481472,"=""9781476785066""",What Comes Next and How to Like It,Abigail Thomas (4252),Trade Paperback,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non-Fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
"",463481472,"=""9781476785073""",What Comes Next and How to Like It,Abigail Thomas (4252),eBook,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non-Fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
14,441767184,"=""9781442375802""",Dear Leader,Jang Jin-sung (441766753),Audio Download,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non-Fiction, Simon & Schuster Audio"
"",441767184,"=""9781476766560""",Dear Leader,Jang Jin-sung (441766753),Trade Paperback,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non-Fiction, Simon & Schuster Audio"
"",441767184,"=""9781476766577""",Dear Leader,Jang Jin-sung (441766753),eBook,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non-Fiction, Simon & Schuster Audio"
15,412420017,"=""9781442365728""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Audio Download,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",412420017,"=""9781476744841""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",eBook,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",412420017,"=""9781476744858""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Trade Paperback,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
16,38793653,"=""9781442370135""","Mary Poppins, She Wrote",Valerie Lawson (38793657),Audio Download,"THE ONLY TRUE STORY BEHIND THE CREATOR OF MARY POPPINS The remarkable life of P.L. Travers, the creator of Mary Poppins—perfect for fans of the mov...",Biography: general,"Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",38793653,"=""9781476762920""","Mary Poppins, She Wrote",Valerie Lawson (38793657),Trade Paperback,"THE ONLY TRUE STORY BEHIND THE CREATOR OF MARY POPPINS The remarkable life of P.L. Travers, the creator of Mary Poppins—perfect for fans of the mov...",Biography: general,"Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",38793653,"=""9781476762937""","Mary Poppins, She Wrote",Valerie Lawson (38793657),eBook,"THE ONLY TRUE STORY BEHIND THE CREATOR OF MARY POPPINS The remarkable life of P.L. Travers, the creator of Mary Poppins—perfect for fans of the mov...",Biography: general,"Media Tie-In, Non-Fiction, Simon & Schuster Audio"
17,400713792,"=""9781442354937""",New Ways to Kill Your Mother,Colm Toibin (1760537),Audio Download,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non-Fiction, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",400713792,"=""9781451668568""",New Ways to Kill Your Mother,Colm Toibin (1760537),Trade Paperback,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non-Fiction, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",400713792,"=""9781451668575""",New Ways to Kill Your Mother,Colm Toibin (1760537),eBook,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non-Fiction, Contemporary Fiction, Irish, Simon & Schuster Audio"
18,85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Simon & Schuster Audio"
"",85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Simon & Schuster Audio"
"",85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Simon & Schuster Audio"
19,31397998,"=""9780743551687""",Story of My Life,Farah Ahmedi (34910196),Audio Download,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non-Fiction, Simon & Schuster Audio"
"",31397998,"=""9781416918370""",Other Side of the Sky,Farah Ahmedi (34910196),Trade Paperback,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non-Fiction, Simon & Schuster Audio"
"",31397998,"=""9781476726786""",Other Side of the Sky,Farah Ahmedi (34910196),eBook,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non-Fiction, Simon & Schuster Audio"
20,67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
