Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",178864037,"=""9781644115084""",Fall of Spirituality,Julius Evola (410046839),Audio Download,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
8,166108613,"=""9781684510214""",Power and Purity,Mark T. Mitchell (166108650),eBook,"A Marriage Made in Hell  Where did they come from, these furiously self-righteous “social justice warriors”?  The growing radicalism and intoleranc...","",Regnery Gateway
9,151096053,"=""9781621578796""",Russell Kirk's Concise Guide to Conservatism,Russell Kirk (147486940),eBook,"The modern conservative intellectual movement began in 1953 with Russell Kirk’s groundbreaking book The Conservative Mind. Four years later, he pub...","","Non fiction, Regnery Gateway"
10,2141826473,"=""9781501180361""",Art of the Donald,Christopher Bedford (2141826356),eBook,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781501180347""",Art of the Donald,Christopher Bedford (2141826356),Paper Over Board,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781508244165""",Art of the Donald,Christopher Bedford (2141826356),Audio Download,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
11,454358510,"=""9781476778280""",Come and Take It,Cody Wilson (454358709),eBook,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781476778273""",Come and Take It,Cody Wilson (454358709),Trade Paperback,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781508228677""",Come and Take It,Cody Wilson (454358709),Audio Download,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
12,172162649,"=""9781605988078""",Hobbes,Hannah Dawson (172162683),eBook,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
"",172162649,"=""9781605988061""",Hobbes,Hannah Dawson (172162683),Trade Paperback,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
13,1056889,"=""9781439118337""",Libertarian Reader,David Boaz (1056884),eBook,"The first collection of seminal writings on a movement that is rapidly changing the face of American politics, The Libertarian Reader links some of...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",1056889,"=""9781476752891""",Libertarian Reader,David Boaz (1056884),Trade Paperback,“The most magnificent collection of libertarian writings ever published” (Laissez Faire Books).An important collection of seminal writings on a mov...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
14,227541859,"=""9781476752877""",Libertarian Mind,David Boaz (1056884),eBook,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",227541859,"=""9781476752846""",Libertarian Mind,David Boaz (1056884),Hardcover,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
15,141019010,"=""9781626861329""",Prince and Other Writings,Niccolò Machiavelli (141019043),eBook,"“If an injury has to be done to a man, it should be so severe that his vengeance need not be feared.”--Niccolo Machiavelli, The PrinceOne of the fo...","","Non fiction, Canterbury Classics"
16,167508526,"=""9781780742519""",Anti-capitalism,Simon Tormey (167508565),eBook,"Every aspect of the anti-capitalist world is covered in this helpful guide, from WOMBLES to Zapatistas, NGOs to environmentalism, Paris 1968 to Sea...","","Non fiction, Oneworld Publications"
"",167508526,"=""9781780742502""",Anti-capitalism,Simon Tormey (167508565),Trade Paperback,"Every aspect of the anti-capitalist world is covered in this helpful guide, from WOMBLES to Zapatistas, NGOs to environmentalism, Paris 1968 to Sea...","","Non fiction, Oneworld Publications"
17,2117865791,"=""9781627932059""",Leviathan,Thomas Hobbes (2117865804),eBook,Leviathan is both a magnificent literary achievement and the greatest work of political philosophy in the English language. Permanently challenging...,"","Non fiction, Start Publishing LLC"
18,2117868033,"=""9781625582805""",Critique of Judgment,Immanuel Kant (2117847533),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non fiction, Start Publishing LLC"
19,2117849504,"=""9781625583031""",American Crisis,Thomas Paine (2117849517),eBook,Thomas Paine wrote the American Crisis in an effort to justify the American Revolution and to bolster the moral of the Continental Army. THESE are ...,"","Non fiction, Start Publishing LLC"
20,2117872700,"=""9781625586711""",Power of the Spoken Word,Florence Scovel-Shinn (2117857788),eBook,"Our words have the power to change our lives. By paying more attention to how we speak, and hence how we think, we can change our circumstances for...","","Non fiction, Start Publishing LLC"
