Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,189764612,"=""9781645175742""",World War II From Above,Julian Thompson (189764651),Paper Over Board,These extraordinary views and analyses of historic battles use modern satellite images alongside specially commissioned maps.World War II from Abov...,"","Non fiction, Thunder Bay Press"
13,177675161,"=""9781681885858""",Relics,"Jamie Grove (186399954), Mini Museum (189290174), Max Grove (189272631)",Paper Over Board,"Four billion years in the palm of your hand, Relics: A History of the World Told in 133 Objects is the story of our planet as you’ve never seen it ...","","Non fiction, Weldon Owen"
14,180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
15,169387328,"=""9781982147082""",Lawbreaking Ladies,Erika Owen (163845883),Paper Over Board,"Discover 50 fascinating tales of female pirates, fraudsters, gamblers, bootleggers, serial killers, madams, and outlaws in this illustrated book of...","","Non fiction, S&S/Simon Element"
"",169387328,"=""9781982147099""",Lawbreaking Ladies,Erika Owen (163845883),eBook,"Discover 50 fascinating tales of female pirates, fraudsters, gamblers, bootleggers, serial killers, madams, and outlaws in this illustrated book of...","","Non fiction, S&S/Simon Element"
16,161524561,"=""9781982129811""",Ida B. the Queen,Michelle Duster (161524320),Paper Over Board,"Journalist. Suffragist. Antilynching crusader. In 1862, Ida B. Wells was born enslaved in Holly Springs, Mississippi. In 2020, she won a Pulitzer P...","","Non fiction, Atria/One Signal Publishers"
"",161524561,"=""9781797117713""",Ida B. the Queen,Michelle Duster (161524320),Audio Download,"Journalist. Suffragist. Antilynching crusader. In 1862, Ida B. Wells was born enslaved in Holly Springs, Mississippi. In 2020, she won a Pulitzer P...","","Non fiction, Atria/One Signal Publishers"
"",161524561,"=""9781982129828""",Ida B. the Queen,Michelle Duster (161524320),eBook,"Journalist. Suffragist. Antilynching crusader. In 1862, Ida B. Wells was born enslaved in Holly Springs, Mississippi. In 2020, she won a Pulitzer P...","","Non fiction, Atria/One Signal Publishers"
17,172378160,"=""9781645174172""",Timeline of World History,"",Paper Over Board,Chart the course of history through the ages with this collection of oversize foldout charts and timelines.Timeline of World History is a unique wo...,"","Non fiction, Thunder Bay Press"
18,168954074,"=""9781645172451""",Artist's Path in 500 Walks,"",Paper Over Board,"Find inspiration on the trails that influenced hundreds of artists, musicians, and writers from around the world.Step onto the trails in The Artist...","","Non fiction, Thunder Bay Press"
19,167755695,"=""9781982142353""",We Are Feminist,"",Paper Over Board,Celebrate the achievements of women and their fight for equality with this inspirational and insightful infographic history of the global women’s r...,"","Non fiction, S&S/Simon Element"
20,166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
