Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2137684234,"=""9781440586279""",Everything Guide to the Acid Reflux Diet,Edward R Rosick (2137684244),eBook,"A unique food plan to combat your acid reflux!If you're one of the millions of Americans who suffers from acid reflux, there is hope - in the form ...","","Non fiction, Adams Media"
"",2137684234,"=""9781440586262""",Everything Guide to the Acid Reflux Diet,Edward R Rosick (2137684244),Trade Paperback,"A unique food plan to combat your acid reflux!If you're one of the millions of Americans who suffers from acid reflux, there is hope - in the form ...","","Non fiction, Adams Media"
10,2137709048,"=""9781440585272""",Everything Guide to Gut Health,Lindsay Boyers (2137705503),eBook,"Protect your gut and improve your life!If you're struggling with digestive disorders, relief is in sight! Scientists have discovered that many comm...","","Non fiction, Adams Media"
"",2137709048,"=""9781440585265""",Everything Guide to Gut Health,Lindsay Boyers (2137705503),Trade Paperback,"Protect your gut and improve your life!If you're struggling with digestive disorders, relief is in sight! Scientists have discovered that many comm...","","Non fiction, Adams Media"
11,447777517,"=""9781621452041""",21-Day Tummy Diet,Liz Vaccariello (447777329),Trade Paperback,"Based on the latest science, the 21-Day Tummy diet targets excess weight and belly fat while addressing the most common digestive disorders, and is...","",Trusted Media Brands
"",447777517,"=""9781621451136""",21-Day Tummy Diet,Liz Vaccariello (447777329),eBook,"Based on the latest science, the 21-Day Tummy diet targets excess weight and belly fat while addressing the most common digestive disorders.Relieve...","",Trusted Media Brands
12,141408439,"=""9781844096435""",Digestive Intelligence,Irina Matveikova (141408475),Trade Paperback,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408439,"=""9781844098590""",Digestive Intelligence,Irina Matveikova (141408475),eBook,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
13,2137696316,"=""9781605507231""",Everything Digestive Health Book,"Angie Best-Boss (2137696326), David Edelberg (2141330659)",eBook,"From irritable bowel syndrome (IBS) to heartburn, gastrointestinal conditions are epidemic today. Luckily, with the right knowledge and care, suffe...","","Non fiction, Adams Media"
14,1931058,"=""9780743418256""",Healing Fibroids,"Allan Warshowsky (1931071), Elena Oumano (1931072)",eBook,An exciting new approach to regaining health without surgery!Fact: By the time they reach menopause forty percent of American women have at least o...,General Health,"Non fiction, Atria Books"
"",1931058,"=""9780743418249""",Healing Fibroids,"Allan Warshowsky (1931071), Elena Oumano (1931072)",Trade Paperback,An exciting new approach to regaining health without surgery!Fact: By the time they reach menopause forty percent of American women have at least o...,General Health,"Non fiction, Atria Books"
15,15792929,"=""9780743215046""",Sensitive Gut,Harvard Medical School (1287748),Trade Paperback,DO YOU EXPERIENCE FREQUENT STOMACHACHES  OR EXCESSIVE GAS AFTER EATING? DOES EATING A SIMPLE MEAL LEAVE YOU  WITH A FEELING OF HEARTBURN? DO CONSTI...,"Fitness & diet, General Health","Non fiction, Free Press"
