Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,188874710,"=""9781839648885""",African Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the rich diversity of myth and legends across the many peoples of Africa, highlighting the origins of ...","","Fiction, Flame Tree Publishing"
12,183937568,"=""9781576879931""",NDA: An Autofiction Anthology,"Arata (184744433), Sikmashvilli (184744465), Yeager (184744466), Fishkind (184776253), Johnson (200403417), Dragon (184744445), Kirby (184744454), Lin (184744455), Molnar (184744456), Nao (184744457), Nash (184744458), Nutt (184744467), Phillips (184744463), Pink (184744464)",Trade Paperback,"An exciting new anthology of autofiction featuring a wide range of today's best writers, both established and up-and-coming.Collected autofictions ...","","Fiction, powerHouse Books"
13,194953565,"=""9781804172315""",African Folk & Fairy Tales,"",Hardcover,Delightful and ingenious stories from throughout the continent of Africa.A Gorgeous Collector's Edition of folk and fairy tales from the continent ...,"","Fiction, Flame Tree Publishing"
14,194953694,"=""9781839649424""",First Peoples Shared Stories,"",Hardcover,"A mix of new stories from submissions and classic oral traditions from around the world exploring the nature, origins and aspirations of the first ...","","Fiction, Flame Tree Publishing"
15,194953651,"=""9781839649394""",Compelling Science Fiction Short Stories,"",Hardcover,"A mix of new and classic stories, a must for fans of plausible science fiction in the style of HG Wells and Robert Heinlein.With tales from the mor...","","Fiction, Flame Tree Publishing"
16,194953606,"=""9781804171646""",Christmas Gothic Short Stories,"",Hardcover," A celebration of the gothic for during the holiday season, a delightful gift, and a real treat to curl up and read in the long Winter nights.The C...","","Fiction, Flame Tree Publishing"
17,194953189,"=""9781787587236""",Close to Midnight,"",Trade Paperback,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587250""",Close to Midnight,"",Hardcover,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587274""",Close to Midnight,"",eBook,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
18,192003630,"=""9781839649356""",Weird Horror Short Stories,"",Hardcover, A stunning new collection of stories from submissions and classic tales in the collectable Flame Tree Gothic Fantasy series.With stories from mode...,"","Fiction, Flame Tree Publishing"
19,188874788,"=""9781839648830""",Beasts & Creatures Myths & Tales,"",Hardcover,"Mythological beasts and creatures come in every shape and size, sometimes good, sometimes evil, but often indifferent to the needs of humankind. A ...","","Fiction, Flame Tree Publishing"
20,188874749,"=""9781839648823""",Asian Ghost Short Stories,"",Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible ghost stories from East, South and Southe...","","Fiction, Flame Tree Publishing"
