Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,180584190,"=""9781797140247""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Audio Download,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Simon & Schuster Audio"
"",180584190,"=""9781507216101""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Trade Paperback,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Simon & Schuster Audio"
"",180584190,"=""9781507216118""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),eBook,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Simon & Schuster Audio"
9,168568445,"=""9781797118345""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Audio Download,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Simon & Schuster Audio"
"",168568445,"=""9781982144241""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Trade Paperback,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Simon & Schuster Audio"
"",168568445,"=""9781982144258""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),eBook,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Simon & Schuster Audio"
10,147655605,"=""9781508298755""",Fast800 Diet,Dr Michael Mosley (410979930),Audio Download,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106904""",Fast800 Diet,Dr Michael Mosley (410979930),Trade Paperback,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106911""",Fast800 Diet,Dr Michael Mosley (410979930),eBook,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
11,175507627,"=""9781797116211""",You Can Drop It!,Ilana Muhlstein (175507606),Audio Download,You can finally lose weight—and keep it off—without sacrificing the foods you love with Ilana Muhlstein’s tried and tested 2B Mindset weight loss p...,"","Non fiction, Simon & Schuster Audio"
12,154095768,"=""9781508278870""",Elephant in the Room,Tommy Tomlinson (504248807),Audio Download,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster Audio"
"",154095768,"=""9781501111624""",Elephant in the Room,Tommy Tomlinson (504248807),Trade Paperback,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster Audio"
"",154095768,"=""9781501111631""",Elephant in the Room,Tommy Tomlinson (504248807),eBook,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster Audio"
13,155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
14,100697492,"=""9781508277026""",OMD Plan,Suzy Amis Cameron (100697452),Audio Download,"Change the World by Changing One Meal a Day  Suzy Amis Cameron—environmental advocate, former actor, and mom of five—presents “a timely and empower...","","Food & Wine, Non fiction, Wellness, Simon & Schuster Audio"
"",100697492,"=""9781501189487""",OMD Plan,Suzy Amis Cameron (100697452),Trade Paperback,"Change the World by Changing One Meal a Day  Suzy Amis Cameron—environmental advocate, former actor, and mom of five—presents “a timely and empower...","","Food & Wine, Non fiction, Wellness, Simon & Schuster Audio"
"",100697492,"=""9781501189494""",OMD Plan,Suzy Amis Cameron (100697452),eBook,"Change the World by Changing One Meal a Day  Suzy Amis Cameron—environmental advocate, former actor, and mom of five—presents “a timely and empower...","","Food & Wine, Non fiction, Wellness, Simon & Schuster Audio"
15,100917638,"=""9781508251378""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Audio Download,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Simon & Schuster Audio"
"",100917638,"=""9781501160707""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Hardcover,"FEATURED ON CBS THIS MORNING AND CNBC’S SQUAWK BOX  Combining the authors’ personal weight-loss stories with their passion for economics, this bold...","","Food & Wine, Non fiction, Office & Workplace, Simon & Schuster Audio"
"",100917638,"=""9781501160714""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Trade Paperback,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Simon & Schuster Audio"
"",100917638,"=""9781501160721""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",eBook,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Simon & Schuster Audio"
16,148571088,"=""9781508267669""",Think Yourself Thin,"JJ Smith (482067826), Robin Eller (130290635)",Audio Download,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non fiction, Simon & Schuster Audio"
"",148571088,"=""9781501177132""",Think Yourself Thin,"JJ Smith (482067826), Robin Eller (130290635)",Trade Paperback,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non fiction, Simon & Schuster Audio"
"",148571088,"=""9781501177149""",Think Yourself Thin,"JJ Smith (482067826), Robin Eller (130290635)",eBook,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non fiction, Simon & Schuster Audio"
17,526784530,"=""9781508218104""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Audio Download,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Simon & Schuster Audio"
"",526784530,"=""9781501123108""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Trade Paperback,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Simon & Schuster Audio"
"",526784530,"=""9781501123146""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",eBook,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Simon & Schuster Audio"
18,553619337,"=""9781508233619""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Audio Download,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Simon & Schuster Audio"
"",553619337,"=""9781501129773""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Trade Paperback,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Simon & Schuster Audio"
"",553619337,"=""9781501129834""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",eBook,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Simon & Schuster Audio"
19,474331918,"=""9781442381889""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Audio Download,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non fiction, Celebrity, Simon & Schuster Audio"
"",474331918,"=""9781476792316""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Trade Paperback,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non fiction, Celebrity, Simon & Schuster Audio"
"",474331918,"=""9781476792323""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",eBook,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non fiction, Celebrity, Simon & Schuster Audio"
20,481956405,"=""9781442383715""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Audio Download,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, Simon & Schuster Audio"
"",481956405,"=""9781501100093""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),eBook,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, Simon & Schuster Audio"
"",481956405,"=""9781501132650""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Trade Paperback,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, Simon & Schuster Audio"
