Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,412506792,"=""9781442498211""",Sought,Margaret Peterson Haddix (20539155),eBook,Return to the world of The Missing with this e-only short story!Thirteen-year-old Daniella McCarthy begins receiving a series of unusual phone call...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
8,2117877018,"=""9781625582942""",Cat of Bubastes,G. A. Henty (2117843644),eBook,"The Cat of Bubastes, A Tale of Ancient Egypt is a historical novel for young people by British author G.A. Henty. It is the story of a young prince...","","Fiction, Start Publishing LLC"
9,2117853875,"=""9781625585301""",Story of Rolf and the Viking Bow,Allen French (2117853888),eBook,"Rolf is the son of Hiarandi the Unlucky. Hiarandi, at the urging of his wife, does an unforgivable thing: he lights a signal fire on a dangerous po...","","Fiction, Start Publishing LLC"
10,2117875615,"=""9781625583741""",Our Island Story,H. E. Marshall (2117853952),eBook,"Our Island Story is the ""history"" of England up to Queen Victoria's Death. Marshall used these stories to tell her children about their homeland, G...","","Fiction, Start Publishing LLC"
11,2117873691,"=""9781625582744""",Dragon and The Raven,G. A. Henty (2117843644),eBook,This book is also know as The Days of King Alfred. The story is set in the late 9th century during the rule of Alfred The Great. The story follows ...,"","Fiction, Start Publishing LLC"
12,2117872101,"=""9781625583284""",Boy Knight,G.A. Henty (2117853169),eBook,"The Boy Knight: A Tale of the Crusades is the story of a young man in battle during the excitement of the Crusades. The hero of the story, Cuthbert...","","Fiction, Start Publishing LLC"
13,2117851992,"=""9781625584281""",In Freedom's Cause,G. A. Henty (2117843644),eBook,In Freedom's Cause: A Story of Wallace and Bruce is the gripping tale of the 13th century rebellion of the people of Scotland. Though time has burn...,"","Fiction, Start Publishing LLC"
14,2117858282,"=""9781625585738""",Hans Brinker,Mary Mapes Dodge (2117858295),eBook,"The novel takes place in the Netherlands, and is a colorful fictional portrait of early nineteenth-century Dutch life, as well as a tale of youthfu...","","Fiction, Start Publishing LLC"
15,2117844696,"=""9781625582270""",Little Duke,Charlotte M. Younge (2117844709),eBook,THE LITTLE DUKE is the heroic and exciting tale of the boy who would become King Richard the Fearless. After suddenly losing his father (King Willi...,"","Fiction, Start Publishing LLC"
16,2117861784,"=""9781625581365""",Understood Betsy,Dorothy Canfield Fisher (2117861797),eBook,"Elizabeth Ann, a nine-year-old girl, is timid and small for her age; she is also an orphan. At first she lives with her father's aunt, Harriet, who...","","Fiction, Start Publishing LLC"
17,34882071,"=""9781442421400""",Trouble with May Amelia,Jennifer L. Holm (21615053),eBook,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781416913733""",Trouble with May Amelia,Jennifer L. Holm (21615053),Hardcover,"May Amelia Jackson captured readers' hearts in the Newbery Honor Book Our Only May Amelia. Now, after over ten years, Jennifer Holm is bringing thi...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781416913740""",Trouble with May Amelia,Jennifer L. Holm (21615053),Trade Paperback,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
18,44254553,"=""9781442417250""",Unleashed,"Kennedy Center, The (44254816)",eBook,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
"",44254553,"=""9781416948629""",Unleashed,"Kennedy Center, The (44254816)",Trade Paperback,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
19,44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816), Ronald Kidd (30457487)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816), Ronald Kidd (30457487)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816), Ronald Kidd (30457487)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
20,61397264,"=""9781416987246""",Wicked Will,Bailey MacDonald (61397383),eBook,"THE SHAPE WAS A MAN.   WILL GRASPED HIS LEFT ARM AND   TRIED TO HAUL HIM UP ONTO THE RIVERBANK.   THE BALD HEAD, THROWN BACK, TRAILED GRAY,   WISPY...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
"",61397264,"=""9781416986614""",Wicked Will,Bailey MacDonald (61397383),Trade Paperback,"To the outside world, Tom Pryne is an orphan traveling Elizabethan England with his uncle’s theater troupe. In actuality, “Tom” is Viola, in disgui...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
