Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,169608188,"=""9781781087718""",Hope Volume Two: Hope... Under Fire,"Guy Adams (503122871), Jimmy Broxton (147095975)",Trade Paperback,The second volume of the dazzling 2000 AD debut - mixing Hollywood noir and occult magic!The second volume of the supernatural noir thriller!In an ...,"","Non fiction, 2000 AD"
12,173540827,"=""9781781088135""",2000 AD Regened Volume 1,"Chris Weston (402765560), Alec Worley (2124719547), John Reppion (2105756556), Leah Moore (2105756553)",Trade Paperback,2000 AD Regened is a collection of comics written for younger readers. Featuring all-ages re-imaginings of the all-time great legacy  2000 AD chara...,"","Fiction, 2000 AD"
13,166919280,"=""9781781087541""",Judge Dredd: Mechanismo - Machine Law,"John Wagner (489018095), John McCrea (161752964), Colin MacNeil (82495279)",Trade Paperback,"A buddy cop tale like no other! Man and mechanismo, on the mean streets of Mega-City One. The next chapter in the legendary Judge Dredd epic, penne...","","Non fiction, 2000 AD"
14,162547354,"=""9781781087411""",Judge Dredd: The Small House,"Rob Williams (80847975), Henry Flint (74191012)",Trade Paperback,"The critically-acclaimed and fan-lauded latest Judge Dredd tale which sent shockwaves through the universe and Mark Millar called ""one of the best ...","","Non fiction, 2000 AD"
15,157485975,"=""9781781087244""",Counterfeit Girl,"Peter Milligan (74157113), Rufus Dayglo (157486018)",Trade Paperback,"A dystopian cyberpunk thriller of identity theft, sentient diseases and fake news, from comics' best-dressed rebels, Peter Milligan and Rufus Daygl...","","Non fiction, 2000 AD"
16,157485388,"=""9781781087237""",Chopper: Wandering Spirit,"Al Ewing (72501743), Rob Williams (80847975), Brendan McCarthy (557775598), David Baillie (186507440), T.C. Eglington (157485971)",Trade Paperback,"SURFING THE DREAMTIME!The Oz Radback, 2140 AD. Legendary Mega-City skysurfer Marlon Shakespeare has retired to Oz, where he has been living a troub...","","Non fiction, 2000 AD"
17,157484675,"=""9781781086766""",Brink Book Three,Dan Abnett (512127244),Trade Paperback,"BRIDGET KURTIS IS BACK UNDERCOVER.Posing as security staff within the paranoid Junot house, she must attempt to infiltrate the Master Sect lurking ...","","Non fiction, 2000 AD"
18,151531793,"=""9781781086704""",2000 AD Digest: ZOMBO,"Al Ewing (72501743), Henry Flint (74191012)",Trade Paperback,An all-new digest sized edition of the riotous and hilarious sci-fi horror comedy about a polite bio-weapon zombie! When flight 303 crash-lands on ...,"","Non fiction, 2000 AD"
19,145902687,"=""9781781086582""",Hope Volume One: Hope For The Future,"Guy Adams (503122871), Jimmy Broxton (147095975)",Trade Paperback,"In an alternate post-war 1940s Los Angeles, where occult forces are a fact of life, Mallory Hope is a private detective haunted by his past… and by...","","Non fiction, 2000 AD"
20,145902177,"=""9781781086377""","Ballad of Halo Jones, Volume Three","Alan Moore (2124650441), Ian Gibson (139493802), Barbara Nocenzo (145922871)",Trade Paperback,"""Where did she go? Out. What did she do? Everything..."" Bored and frustrated with her life in 50th-century leisure-ghetto housing estate `The Hoop'...","","Non fiction, 2000 AD"
