Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
17,407608562,"=""9781471114328""",False Virgin,The Medieval Murderers (576622698),Hardcover,"AD 848.Bernwyn of Lythe, the young daughter of an ealdorman, spurns marriage and chooses to remain a virgin dedicated to Christ. When she is found ...","","Fiction, Simon & Schuster UK"
"",407608562,"=""9781471114335""",False Virgin,The Medieval Murderers (576622698),Paperback,"AD 848.Bernwyn of Lythe, the young daughter of an ealdorman, spurns marriage and chooses to remain a virgin dedicated to Christ. When she is found ...","","Fiction, Simon & Schuster UK"
"",407608562,"=""9781471114359""",False Virgin,The Medieval Murderers (576622698),eBook,"AD 848.Bernwyn of Lythe, the young daughter of an ealdorman, spurns marriage and chooses to remain a virgin dedicated to Christ. When she is found ...","","Fiction, Simon & Schuster UK"
18,2137658623,"=""9781440562181""",Dead Insider,Victoria Houston (2137658633),Hardcover,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440533563""",Dead Insider,Victoria Houston (2137658633),Trade Paperback,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440562136""",Dead Insider,Victoria Houston (2137658633),eBook,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
19,2137684833,"=""9781440561221""",Green Light for Murder,Heywood Gould (2137684843),Hardcover,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561238""",Green Light for Murder,Heywood Gould (2137684843),Trade Paperback,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561245""",Green Light for Murder,Heywood Gould (2137684843),eBook,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
20,172146376,"=""9781605984025""",Stakeout,Parnell Hall (172141525),Hardcover,"The new crime thriller in the ever-funny and charming Stanley Hastings mystery series, featuring the only detective in New York City who doesn't ca...","","Fiction, Pegasus Books"
"",172146376,"=""9781639360796""",Stakeout,Parnell Hall (172141525),eBook,"The new crime thriller in the ever-funny and charming Stanley Hastings mystery series, featuring the only detective in New York City who doesn't ca...","","Fiction, Pegasus Books"
