Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,446265701,"=""9781582704869""",Mystical Backpacker,Hannah Papp (446265811),Trade Paperback,"Part memoir, part guidebook, The Mystical Backpacker invites you to explore your inner terrain and learn how to create your own unique version of a...","","Non-Fiction, Atria Books/Beyond Words"
"",446265701,"=""9781476771465""",Mystical Backpacker,Hannah Papp (446265811),eBook,"Part memoir, part guidebook, The Mystical Backpacker invites you to explore your inner terrain and learn how to create your own unique version of a...","","Non-Fiction, Atria Books/Beyond Words"
9,2117893770,"=""9781681460109""",Twilight in Italy,D. H. Lawrence (2117845075),eBook,"Twilight In Italy is one of Lawrence's most lyrical and upbeat books, an enchanting account of travelling around Europe","","Non-Fiction, Start Classics"
10,2117904899,"=""9781681460024""",Uncommercial Traveller,Charles Dickens (2117857758),eBook,A collection of literary sketches and reminiscences.,"","Non-Fiction, Start Classics"
11,2117924171,"=""9781633554849""","Dreams, Waking Thoughts, and Incidents",William Beckford (2117846726),eBook,"William Thomas Beckford (1 October 1760 - 2 May 1844), usually known as William Beckford, was an English novelist, a profligate and consummately kn...","","Non-Fiction, Start Classics"
12,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
13,2117905903,"=""9781633555655""",Venetian Life,William Dean Howells (2117858645),eBook,"In 1860, W. D. Howells wrote a campaign biography of Abraham Lincoln. When Lincoln won the presidency, Howells was rewarded with the job of consul ...","","Non-Fiction, Start Classics"
14,2117919367,"=""9781633555525""",Seven English Cities,William Dean Howells (2117858645),eBook,"Why should the proud stomach of American travel, much tossed in the transatlantic voyage, so instantly have itself carried from Liverpool to any po...","","Non-Fiction, Start Classics"
15,2117913109,"=""9781633555334""",Little Swiss Sojourn,William Dean Howells (2117858645),eBook,"Three months were passed in the village of Villeneuve in the canton of Vaud, where a comfortable pension, vineyards galore, a gothic chapel, the pl...","","Non-Fiction, Start Classics"
16,460093152,"=""9781476784403""",Never Can Say Goodbye,"",Trade Paperback,"“Gets right to the heart of what it feels like to be a New Yorker—slightly insane, broke, and madly in love. These essays made me laugh out loud wi...","","Literary, Short Stories & Anthologies, Non-Fiction, Gallery Books"
"",460093152,"=""9781476784434""",Never Can Say Goodbye,"",eBook,"From the editor of the celebrated anthology Goodbye to All That: Writers on Loving and Leaving New York, comes a new collection of original essays ...","","Literary, Short Stories & Anthologies, Non-Fiction, Gallery Books"
17,458579372,"=""9781471135705""",To the Ends of the Earth,Ranulph Fiennes (576605434),Paperback,Ranulph Fiennes has entered the public imagination as the intrepid explorer par excellance. Taunted by his wife over the challenge of the never-bef...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
"",458579372,"=""9781471135712""",To the Ends of the Earth,Ranulph Fiennes (576605434),eBook,Ranulph Fiennes has entered the public imagination as the intrepid explorer par excellance. Taunted by his wife over the challenge of the never-bef...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
18,171428628,"=""9781627780360""",Gaysia,Benjamin Law (2118035819),Trade Paperback,Benjamin Law considers himself pretty lucky to live in Australia: he can hold his boyfriend's hand in public and lobby his politicians to recognize...,"","Non-Fiction, Start Publishing LLC"
19,434072384,"=""9781449430085""",Mouthful of Stars,Kim Sunee (434072395),Hardcover,The acclaimed author of Trail of Crumbs shares recipes and stories from her many culinary adventures in this beautifully illustrated cookbook.​From...,General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
20,27461892,"=""9781471134814""",Vanilla Beans And Brodo,Isabella Dusi (18071774),eBook,"When Isobel Dusi visited Italy with her Australian husband Lou, little did they imagine that life would change forever. But, utterly besotted with ...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
