Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,197763875,"=""9798886630602""",Harry Potter: Ravenclaw Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set featuring a c...,"","Non-Fiction, Insight Editions Gift"
10,197763590,"=""9798886630589""",Harry Potter: Gryffindor Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set, featuring a ...","","Non-Fiction, Insight Editions Gift"
11,212793078,"=""9781685550394""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Hardcover,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non-Fiction, The Collective Book Studio"
"",212793078,"=""9781685550400""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Fixed Layout eBook,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non-Fiction, The Collective Book Studio"
12,191642595,"=""9781941815502""",Kinfolk 46,Kinfolk (139494142),Trade Paperback,"Issue Forty-Six invites you inside 10 inspiring homes where creative lives unfold. Among the extraordinary residences featured, you’ll find remote ...","","Non-Fiction, Kinfolk"
13,191642054,"=""9781941815489""",Kinfolk 44,Kinfolk (139494142),Trade Paperback,"Be it the subject of awkward small talk in the office or the call to arms at an international sum­mit, the weather is a topic of perennial interest...","","Non-Fiction, Kinfolk"
14,192823710,"=""9781524872441""",Mary Engelbreit's Undated Weekly Desk Pad Calendar,Mary Engelbreit (18319547),Calendar,"This new undated weekly desk pad calendar from world-renown artist, Mary Engelbreit contains sixty weekly, customizable pages allowing you start yo...","","Non-Fiction, Andrews McMeel Publishing"
15,190407259,"=""9781800651128""","Making Concrete Pots, Bowls, and Planters",Hester van Overbeek (2119623992),Trade Paperback,"Create 33 stunning projects for your garden, for entertaining, and for gifting—all using concrete.Follow Hester van Overbeek's simple tutorials to ...","","Non-Fiction, Ryland Peters & Small"
16,212797968,"=""9781951412562""",Share a Smile,Rita Blitt (212798006),Hardcover,"Rita Blitt has created ten brand-new vibrantly colored images for this collection, encouraging all ages to share a smile with loved ones. Even chil...","","Non-Fiction, The Collective Book Studio"
17,212798008,"=""9781951412579""",Li Po,Rita Blitt (212798006),Hardcover,This selection of 26 postcards features pastels from Rita Blitt’s 1984 Li Po Series. Li Po was a Chinese poet of the Tang Dynasty whose poems docum...,"","Non-Fiction, The Collective Book Studio"
18,165480847,"=""9781683838784""",Tech Noir,James Cameron (184745750),Hardcover,"Explore the creative evolution of James Cameron through this exclusive journey into his personal art archives, showcasing a range of rare and never...","","Non-Fiction, Insight Editions"
19,170126365,"=""9781683839460""",Art of Game of Thrones,"Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, the Limited Edition of The Art of Game of Thrones is the definitive Game of T...","","Non-Fiction, Insight Collectibles"
20,169661083,"=""9781524854737""",Posh: Perpetual Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Stay inspired year after year with this stylish and functional Posh Perpetual Calendar.
DAILY INSPIRATION: This full-color perpetual calendar inclu...","","Non-Fiction, Andrews McMeel Publishing"
