Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44795587,"=""9781416587002""",sTORI Telling,Tori Spelling (44795590),Trade Paperback,"The star of Beverly Hills 90210 offers a hilarious, insightful memoir about growing up on America’s favorite teen drama and her life after the show...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",44795587,"=""9781416959458""",sTORI Telling,Tori Spelling (44795590),eBook,"The star of Beverly Hills 90210 offers a hilarious, insightful memoir about growing up on America’s favorite teen drama and her life after the show...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
6,31648617,"=""9780743564328""",Smart Money,Michael Konik (31648870),Audio Download,An inside look at the high-stakes world of professional sports betting -- by a journalist who lived a secret life as a key gambling ring operative....,"","Non-Fiction, Simon & Schuster Audio"
"",31648617,"=""9780743277143""",Smart Money,Michael Konik (31648870),Trade Paperback,A riveting inside look at the lucrative world of professional high-stakes sports betting by a journalist who lived a secret life as a key operative...,"","Non-Fiction, Simon & Schuster Audio"
"",31648617,"=""9780743281720""",Smart Money,Michael Konik (31648870),eBook,A riveting inside look at the lucrative world of professional high-stakes sports betting by a journalist who lived a secret life as a key operative...,"","Non-Fiction, Simon & Schuster Audio"
7,44925848,"=""9780743569736""",Born Standing Up,Steve Martin (1306500),Audio Download,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",44925848,"=""9780743569729""",Born Standing Up,Steve Martin (1306500),Compact Disk,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",44925848,"=""9781416553656""",Born Standing Up,Steve Martin (1306500),Trade Paperback,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",44925848,"=""9781416569749""",Born Standing Up,Steve Martin (1306500),eBook,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
8,47216420,"=""9780743580052""",Life With My Sister Madonna,Christopher Ciccone (49567894),Audio Download,"Now in paperback, Christopher Ciccone’s “breathless tell-all” (Time) based on his fortyseven years of growing up with, working with, and understand...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",47216420,"=""9781439109267""",Life with My Sister Madonna,Christopher Ciccone (49567894),eBook," Madonna up close, by the brother who knows her better than anyone.    Christopher Ciccone's extraordinary memoir is based on his forty-seven years...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
9,41098202,"=""9780743571234""",Fair Game,Valerie Plame Wilson (41098211),Audio Download,"On July 6, 2003, four months after the United States invaded Iraq, former ambassador Joseph Wilson's now historic op-ed, ""What I Didn't Find in Afr...",Biography/Autobiography,"Book Club, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",41098202,"=""9781416537625""",Fair Game,Valerie Plame Wilson (41098211),Trade Paperback,"On July 6, 2003, four months after the United States invaded Iraq, former ambassador Joseph Wilson's now historic op-ed, ""What I Didn't Find in Afr...",Biography/Autobiography,"Book Club, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",41098202,"=""9781416583363""",Fair Game,Valerie Plame Wilson (41098211),eBook,"On July 6, 2003, four months after the United States invaded Iraq, former ambassador Joseph Wilson's now historic op-ed, ""What I Didn't Find in Afr...",Biography/Autobiography,"Book Club, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
10,44587642,"=""9780743569965""",Happy Endings,Jim Norton (44587646),Audio Download," Jim Norton is a pervert   in the truest sense of the word. The physical equivalent of a tall slug, he pays top dollar for massages with happy endi...",Humour,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",44587642,"=""9781416565383""",Happy Endings,Jim Norton (44587646),eBook," Jim Norton is a pervert   in the truest sense of the word. The physical equivalent of a tall slug, he pays top dollar for massages with happy endi...",Humour,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",44587642,"=""9781416961055""",Happy Endings,Jim Norton (44587646),Trade Paperback," Jim Norton is a pervert   in the truest sense of the word. The physical equivalent of a tall slug, he pays top dollar for massages with happy endi...",Humour,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
11,39726230,"=""9780743564144""",Where Have All the Leaders Gone?,Lee Iacocca (39726234),Audio Download,"The late, legendary auto executive Lee Iacocca has posed a question for every American: Where have all the leaders gone?The most widely recognized ...",Business,"Non-Fiction, Simon & Schuster Audio"
"",39726230,"=""9781416532491""",Where Have All the Leaders Gone?,Lee Iacocca (39726234),Trade Paperback,"The late, legendary auto executive Lee Iacocca has posed a question for every American: Where have all the leaders gone?The most widely recognized ...",Business,"Non-Fiction, Simon & Schuster Audio"
"",39726230,"=""9781416539865""",Where Have All the Leaders Gone?,Lee Iacocca (39726234),eBook,"The late, legendary auto executive Lee Iacocca has posed a question for every American: Where have all the leaders gone?The most widely recognized ...",Business,"Non-Fiction, Simon & Schuster Audio"
12,1607762,"=""9780743542074""",Blind Faith,"Dennis Love (1607959), Stacy Brown (1607960)",Audio Download,"Hardship, sacrifice, determination and ultimate triumph make up Blind Faith, the frank and compelling biography of Lula Hardaway, mother of superst...","","Non-Fiction, Simon & Schuster Audio"
"",1607762,"=""9781416577850""",Blind Faith,"Dennis Love (1607959), Stacy Brown (1607960)",Trade Paperback,"Hardship, sacrifice, determination, and ultimate triumph are the elements that make up Blind Faith, the frank and compelling biography of Lula Hard...","","Non-Fiction, Simon & Schuster Audio"
13,42180987,"=""9780743561990""",Byline: Ernest Hemingway,Ernest Hemingway (1792713),Audio Download,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...","","Academic, Classics, Literary, Summer Reading, Non-Fiction, Simon & Schuster Audio"
14,39078629,"=""9781398526976""",Pele: The Autobiography,Pelé (65658293),Audio Download,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",39078629,"=""9780743275828""",Pele: The Autobiography,Pelé (65658293),Hardcover,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",39078629,"=""9780743275835""",Pele: The Autobiography,Pelé (65658293),Paperback,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",39078629,"=""9781416511212""",Pele: The Autobiography,Pelé (65658293),Paperback,The legend. In his own words.   From the poverty-stricken streets of Sao Paulo to an international icon and one of the most celebrated footballers ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",39078629,"=""9781847394880""",Pele: The Autobiography,Pelé (65658293),eBook,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
15,36140401,"=""9780743565240""",We Are Their Heaven,Allison DuBois (33384439),Audio Download,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",36140401,"=""9780743291132""",We Are Their Heaven,Allison DuBois (33384439),Trade Paperback,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",36140401,"=""9781416531968""",We Are Their Heaven,Allison DuBois (33384439),eBook,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non-Fiction, Simon & Schuster Audio"
16,23459112,"=""9780743555814""",Strange Son,Portia Iversen (23459208),Audio Download,The uplifting true story of two mothers from opposite sides of the world united to help their sons.   Portia Iversen's life was turned upside down ...,"","Non-Fiction, Simon & Schuster Audio"
17,21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, Simon & Schuster Audio"
"",21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, Simon & Schuster Audio"
"",21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, Simon & Schuster Audio"
18,34625266,"=""9780743552455""",Beatles,Bob Spitz (34624986),Audio Download,"2007 Audie Award Winner for Non-Fiction, AbridgedEven before the Beatles hit the big time, a myth was created. This version of the Beatles legend s...","","Non-Fiction, Simon & Schuster Audio"
19,32004205,"=""9780743551496""",Searching for the Sound,Phil Lesh (32004127),Audio Download,"Phil Lesh first met Jerry Garcia in 1959 in the clubs of Palo Alto, California. At Garcia's suggestion, Lesh learned to play the electric bass and ...","","Non-Fiction, Simon & Schuster Audio"
20,16606458,"=""9780743548311""",Reflections,Barbara Bush (1492777),Audio Download,“There is a myth in the United States—you’ve heard it many times. It says that all American mothers hope that their child will grow up to be Presid...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",16606458,"=""9780743255820""",Reflections,Barbara Bush (1492777),Trade Paperback,“There is a myth in the United States—you’ve heard it many times. It says that all American mothers hope that their child will grow up to be Presid...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",16606458,"=""9780743262316""",Reflections,Barbara Bush (1492777),eBook,“There is a myth in the United States—you’ve heard it many times. It says that all American mothers hope that their child will grow up to be Presid...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
