Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,407565858,"=""9781611599084""",Chicken Soup for the Soul: Raising Kids on the Spectrum,"Rebecca Dr. Landa (407565862), Mary Beth Marsden (407565864), Nancy Burrows (407565866)",Trade Paperback,"This collection of 101 stories is a portable support group for families with children on the spectrum — with inspirational stories, useful tips, an...","","Non fiction, Chicken Soup for the Soul"
"",407565858,"=""9781611592221""",Chicken Soup for the Soul: Raising Kids on the Spectrum,"Rebecca Dr. Landa (407565862), Mary Beth Marsden (407565864), Nancy Burrows (407565866)",eBook,"With its 101 stories from other parents and experts, this book will comfort, encourage, and uplift parents of children with autism and Asperger’s.I...","","Non fiction, Chicken Soup for the Soul"
14,85376996,"=""9781451659535""",Journey with Julian,Dwayne Ballen (85377054),eBook,An award-winning broadcast journalist shares his poignant story about his family’s journey with autism.About one child out of 110 will be diagnosed...,"Biography: general, Biography/Autobiography","Non fiction, Strebor Books"
"",85376996,"=""9781593094232""",Journey with Julian,Dwayne Ballen (85377054),Trade Paperback,An award-winning broadcast journalist shares his poignant story about his family’s journey with autism.About one child out of 110 will be diagnosed...,"Biography: general, Biography/Autobiography","Non fiction, Strebor Books"
15,72681830,"=""9781439194164""",Carly's Voice,Arthur Fleischmann (72681956),eBook,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
"",72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
16,82734458,"=""9781451645453""",Golden Hat,"Kate Winslet (82734580), Margret Ericsdottir (400979263)",eBook,Thank you for taking this journey with us. We hope this book brings a new awareness of the opportunity we have to help those with autism learn to c...,General Non-Fiction,"Parenting, Gift Books, Inspirational, Non fiction, Simon & Schuster"
17,2117945327,"=""9781611602180""",Then She Ran,Robin Stratton (2117945340),eBook,"Despite repeated warnings to doctors at the mental health care facility where their special-needs daughter was being kept, Bob and Patty Begin rece...","","Non fiction, Whiskey Creek Press"
18,45109756,"=""9781439170205""",Different Learners,Jane M. Healy (1463403),eBook,"""My child is having trouble in school. What should I do?"" When parents are told that their child is having difficulty in school, they often don’t k...","","Academic, Non fiction, Simon & Schuster"
"",45109756,"=""9781416556428""",Different Learners,Jane M. Healy (1463403),Trade Paperback,"""My child is having trouble in school. What should I do?"" When parents are told that their child is having difficulty in school, they often don’t k...","","Academic, Non fiction, Simon & Schuster"
19,2137659284,"=""9781440512384""",Everything Parent's Guide to Raising Girls,Erika V Shearin Karres (2137659294),eBook,"Raising a girl in today's world is more complicated than ever. How do you help your daughter navigate through her world of school cliques, confusin...","","Non fiction, Adams Media"
20,2137679391,"=""9781440503955""",Everything Parent's Guide to Children with Asperger's Syndrome,William Stillman (2137701113),eBook,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non fiction, Adams Media"
"",2137679391,"=""9781440503948""",Everything Parent's Guide to Children with Asperger's Syndrome,William Stillman (2137701113),Trade Paperback,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non fiction, Adams Media"
"",2137679391,"=""9781605504490""",Everything Parent's Guide To Children With Asperger's Syndrome,William Stillman (2137701113),eBook,"With The Everything Parent's Guide to Children with Asperger's Syndrome at your side, you'll take the first steps toward understanding this pervasi...","","Non fiction, Adams Media"
