Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,100435245,"=""9781591430582""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),Trade Paperback,The first in-depth examination of the sacred underpinnings of the world of Native American medicinal herbalism• Reveals how shamans and healers “ta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435245,"=""9781591439639""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),eBook,"• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anxiety, grief, fears, and limiting beliefs an...","","Non fiction, Inner Traditions/Bear & Company"
10,20176884,"=""9780743250221""",Robbing the Bees,Holley Bishop (20176946),Trade Paperback,Honey has been waiting almost ten million years for a good biography. Bees have been making this prized food -- for centuries the world's only swee...,Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",20176884,"=""9781416587439""",Robbing the Bees,Holley Bishop (20176946),eBook,"""Honey has been waiting almost ten million years for a good biography,"" writes Holley Bishop. Bees have been making this food on Earth for hundreds...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
11,100435400,"=""9781591430551""","Science, Soul, and the Spirit of Nature",Irene van Lippe-Biesterfeld (410050100),Trade Paperback,An exploration of the relationship between humans and nature through conversations with 12 leading scientific and social visionaries  • Explores th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435400,"=""9781591438991""","Science, Soul, and the Spirit of Nature",Irene van Lippe-Biesterfeld (410050100),eBook,An exploration of the relationship between humans and nature through conversations with 12 leading scientific and social visionaries  • Explores th...,"","Non fiction, Inner Traditions/Bear & Company"
12,100433799,"=""9781591430353""",Secret Teachings of Plants,Stephen Harrod Buhner (410050026),Trade Paperback,"Reveals the use of direct perception in understanding Nature, medicinal plants, and the healing of human disease• Explores the techniques used by i...","","Non fiction, Inner Traditions/Bear & Company"
"",100433799,"=""9781591439820""",Secret Teachings of Plants,Stephen Harrod Buhner (410050026),eBook,"Reveals the use of direct perception in understanding Nature, medicinal plants, and the healing of human disease• Explores the techniques used by i...","","Non fiction, Inner Traditions/Bear & Company"
13,1316746,"=""9780743200110""",Parasite Rex (with a New Epilogue),Carl Zimmer (1067301),Trade Paperback,"Combining the literary sensibility of David Quammen with the scientific rigor of Stephen Jay Gould, Carl Zimmer reveals the power, danger, and beau...","","Non fiction, Atria Books"
"",1316746,"=""9780743213714""",Parasite Rex,Carl Zimmer (1067301),eBook,"Combining the literary sensibility of David Quammen with the scientific rigor of Stephen Jay Gould, Carl Zimmer reveals the power, danger, and beau...","","Non fiction, Atria Books"
