Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,183033270,"=""9781507216545""",Astrology Journal,Mecca Woods (141002816),Paper Over Board,The stars align with this celestial journal to help you keep track of your astrological calendar and create a personal account of how planetary ali...,"","Non fiction, Adams Media"
15,180399464,"=""9781644112809""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),Trade Paperback,"Reveals the hidden order between the signs of the zodiac, alchemy, and the Tantric yoga chakra system to unlock spiritual opportunities• Shows how ...","","Non fiction, Inner Traditions/Bear & Company"
"",180399464,"=""9781644112816""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),eBook,• Shows how the astrological cycle around the signs of the zodiac represents the alchemical transformation of consciousness and chakra awakening • ...,"","Non fiction, Inner Traditions/Bear & Company"
16,176546270,"=""9781982165086""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),Paper Over Board,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non fiction, S&S/Simon Element"
"",176546270,"=""9781797129242""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),Audio Download,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non fiction, S&S/Simon Element"
"",176546270,"=""9781982165109""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),eBook,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non fiction, S&S/Simon Element"
17,176498846,"=""9781982164867""",House Your Stars Built,Rachel Stuart-Haas (176931832),Paper Over Board,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
"",176498846,"=""9781797125558""",House Your Stars Built,Rachel Stuart-Haas (176931832),Audio Download,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
"",176498846,"=""9781982164874""",House Your Stars Built,Rachel Stuart-Haas (176931832),eBook,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
18,174666591,"=""9781644110515""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),Trade Paperback,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non fiction, Inner Traditions/Bear & Company"
"",174666591,"=""9781644110522""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),eBook,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non fiction, Inner Traditions/Bear & Company"
19,174966957,"=""9781925924268""",Zodiac Moon Reading Cards,Patsy Bennett (149613109),Cards,"Zodiac Moon Reading Cards is the first ever thirty-six card set depicting the sun, moon and eclipses through the zodiac signs. Drawing on predictiv...","","Non fiction, Rockpool Publishing"
20,178102699,"=""9781782499312""",Heavenly Bodies Astrology,Lily Ashwell (178102735),Mixed media product,"A visually stunning astrology boxset, with everything you need for your astrological education - whether you're a brand new beginner or an experien...","","Non fiction, Ryland Peters & Small"
