Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100431413,"=""9781594779428""",Moon Phase Astrology,Raven Kaldera (410051592),eBook,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,410052113,"=""9781594773921""",oráculo maya,"Ariel Spilsbury (410050382), Michael Bryner (410050384)",Cards,"Al acercarse el fin del calendario maya, se está perfilando una época de grandes oportunidades de crecimiento espiritual y una conciencia planetari...","","Non-Fiction, Inner Traditions/Bear & Company"
13,410050379,"=""9781591431237""",Mayan Oracle,"Ariel Spilsbury (410050382), Michael Bryner (410050384)",Cards,A hands-on tool to harness the potential for spiritual growth surrounding the end of the Mayan calendar in 2012  • Includes 44 color divination car...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,2137682740,"=""9781440511394""",Lovecasts,Judi Vitale (2137682750),eBook,"Catch a Gemini's eyeand hold it. Get a Pisces to commit. Start a family with an Aries.Sure, other guides might tell you how to attract your cosmic...","","Non-Fiction, Adams Media"
15,2137679976,"=""9781440511233""",Everything Sex Signs Book,Constance Stellas (1853412),eBook,Lower your voice to seduce a Scorpio.Kiss the Bull's neck to make him see red.Start a fling with a Cancer at the new moon.Every sun sign has its ma...,"","Non-Fiction, Adams Media"
"",2137679976,"=""9781605503066""",Everything Sex Signs Book,Constance Stellas (1853412),eBook,Lower your voice to seduce a Scorpio.Kiss the Bull's neck to make him see red.Start a fling with a Cancer at the new moon.Every sun sign has its ma...,"","Non-Fiction, Adams Media"
16,2071,"=""9781416599517""",Spiritual Astrology,"Jan Spiller (1488), Karen McCoy (4151)",Trade Paperback,"The updated and completely revised edition of one of the most “comprehensive” (Philip Sedgwick, The Astrology of Transcendence) astrology guides. T...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
"",2071,"=""9781439124208""",Spiritual Astrology,"Jan Spiller (1488), Karen McCoy (4151)",eBook,"The updated and completely revised edition of one of the most “comprehensive” (Philip Sedgwick, The Astrology of Transcendence) astrology guides. T...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
17,100435487,"=""9781591431138""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",Trade Paperback,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435487,"=""9781591439806""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",eBook,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non-Fiction, Inner Traditions/Bear & Company"
18,2137680994,"=""9781605500560""",Erotic Astrology,Phyllis Vega (2137681004),Trade Paperback,Virgos are suckers for roleplaying fantasy games.Cancers crave good food and great sexbut not necessarily in that order.No wimps need apply for th...,"","Non-Fiction, Adams Media"
"",2137680994,"=""9781440513992""",Erotic Astrology,Phyllis Vega (2137681004),eBook,Virgos are suckers for roleplaying fantasy games.Cancers crave good food and great sexbut not necessarily in that order.No wimps need apply for th...,"","Non-Fiction, Adams Media"
19,46911020,"=""9781416580850""",Astrology for Enlightenment,Michelle Karen (46911273),Trade Paperback,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
"",46911020,"=""9781416580898""",Astrology for Enlightenment,Michelle Karen (46911273),eBook,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
20,100421143,"=""9781594772382""",código maya,Barbara Hand Clow (410046916),Trade Paperback,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421143,"=""9781594778384""",código maya,Barbara Hand Clow (410046916),eBook,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
