Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,147392920,"=""9781501164750""",Betty Ford,Lisa McCubbin Hill (72383456),Trade Paperback,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non fiction, Politicians, Women's Interest, Gallery Books"
"",147392920,"=""9781501164743""",Betty Ford,Lisa McCubbin Hill (72383456),eBook,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non fiction, Politicians, Women's Interest, Gallery Books"
"",147392920,"=""9781508265948""",Betty Ford,Lisa McCubbin Hill (72383456),Audio Download,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non fiction, Politicians, Women's Interest, Gallery Books"
5,76734818,"=""9781982102531""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"“Indispensable…There is much here to reflect upon.” —President Mikhail Gorbachev “As riveting, eye-opening, and thought-provoking as any history bo...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
"",76734818,"=""9781451616446""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"“Indispensable… There is much here to reflect upon.” —President Mikhail Gorbachev  “As riveting, eye-opening, and thought-provoking as any history ...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
6,1071293,"=""9781501172007""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Trade Paperback,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9780671036959""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",eBook,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9781508234470""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Audio Download,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
7,169688238,"=""9781476794143""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Gallery Books"
"",169688238,"=""9781476794136""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,A rare and fascinating portrait of the American presidency from the #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in No...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Gallery Books"
"",169688238,"=""9781476794174""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Gallery Books"
"",169688238,"=""9781508223665""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Politicians, Gallery Books"
8,8111,"=""9781501169465""",EXTREME JUSTICE,Vincent Green (202570),Trade Paperback,A morally intricate and fascinating look at the unjust execution of five German prisoners of war reveals the history of US and German POW camps in ...,"","Non fiction, Gallery Books"
9,413101122,"=""9781476747835""",Tween Hobo: Off the Rails,"Tween Hobo (413101180), Alena Smith (427136291)",Trade Paperback,"From playwright and TV writer Alena Smith comes a hilarious and irreverent illustrated book based on the popular Twitter feed (@tweenhobo), featuri...","Humour, Humour","Pop Culture, Non fiction, Gallery Books"
"",413101122,"=""9781476747842""",Tween Hobo: Off the Rails,"Tween Hobo (413101180), Alena Smith (427136291)",eBook,"From playwright and TV writer Alena Smith comes a hilarious and irreverent illustrated book based on the popular Twitter feed (@tweenhobo), featuri...","Humour, Humour","Pop Culture, Non fiction, Gallery Books"
10,427129106,"=""9781476757292""",Undertaker's Daughter,Kate Mayfield (427129211),Trade Paperback,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
"",427129106,"=""9781476757308""",Undertaker's Daughter,Kate Mayfield (427129211),eBook,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
11,410979529,"=""9781476734972""",Geronimo,"Mike Leach (410980109), Buddy Levy (410980456)",Trade Paperback,"“In the hands of Mike Leach and Buddy Levy, the story of this brilliant Apache leader comes into sharp focus, both in their narrative of his life a...",History,"Inspirational, Non fiction, Indian, Gallery Books"
"",410979529,"=""9781476734989""",Geronimo,"Mike Leach (410980109), Buddy Levy (410980456)",eBook,"“In the hands of Mike Leach and Buddy Levy, the story of this brilliant Apache leader comes into sharp focus, both in their narrative of his life a...",History,"Inspirational, Non fiction, Indian, Gallery Books"
12,471671456,"=""9781476791661""",Concise Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"A companion to Oliver Stone’s ten-part documentary series of the same name, this guide offers a people’s history of the American Empire: “a critica...","","Non fiction, Gallery Books"
"",471671456,"=""9781476791678""",Concise Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"A companion to Oliver Stone’s ten-part documentary series of the same name, this guide offers a people’s history of the American Empire: “a critica...","","Non fiction, Gallery Books"
13,38674311,"=""9780743298018""",All Hands Down,"Kenneth Sewell (22183555), Jerome Preisler (20754602)",Trade Paperback,"A Cold War disaster that took ninety-nine lives, and was denied for forty years—what really happened to the USS Scorpion?May 1968: An American subm...",History,"Non fiction, Gallery Books"
"",38674311,"=""9781416564348""",All Hands Down,"Kenneth Sewell (22183555), Jerome Preisler (20754602)",eBook,"A Cold War disaster that took ninety-nine lives, and was denied for forty years—what really happened to the USS Scorpion?May 1968: An American subm...",History,"Non fiction, Gallery Books"
14,72383399,"=""9781439192993""",Kennedy Detail,"Gerald Blaine (72383455), Lisa McCubbin Hill (72383456)",Trade Paperback,The New York Times bestselling and extraordinary true story of the critical events leading up to and following the assassination of President John ...,"",Gallery Books
"",72383399,"=""9781439193044""",Kennedy Detail,"Gerald Blaine (72383455), Lisa McCubbin Hill (72383456)",eBook,The New York Times bestselling and extraordinary true story of the critical events leading up to and following the assassination of President John ...,"",Gallery Books
"",72383399,"=""9781451631739""",Kennedy Detail (Enhanced Edition),"Gerald Blaine (72383455), Lisa McCubbin Hill (72383456)",Enhanced eBook,"Enhanced with stunning videos and photographs throughout, illustrating the impact of Kennedy’s presidency and death, the true story of the critical...","",Gallery Books
15,1281002,"=""9781451623475""",Titanic Disaster Hearings,"",Trade Paperback,"Merely a day after Titanic survivors arrived in port in New York City, a United States Senate committee began an investigation into the wreck of th...",Philosophy,"Non fiction, Gallery Books"
16,688742,"=""9781451605983""",Heritage,Anthony West (75760571),Trade Paperback,From the son of British authors Rebecca West and H. G. Wells comes an autobiographical novel about the trials of growing up as the illegitimate son...,"",Gallery Books
17,1708095,"=""9781451607444""",American Spartans,James A. Warren (2141834127),Trade Paperback,"""A welcome, readable, and concise history of the corps' past 60 years."" —The Washington PostFrom the islands of the Pacific to Korea to the Middle ...","","Non fiction, Gallery Books"
18,62347722,"=""9781439148693""",Looking Forward,Franklin Delano Roosevelt (62347777),Trade Paperback,"Published in March 1933 when Franklin Delano Roosevelt was first inaugurated, the classic New York Times bestseller Looking Forward delivers F.D.R....","History, General Non-Fiction","Academic, Classics, Current Events, Non fiction, Gallery Books"
19,38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
"",38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
20,38532946,"=""9781416528661""",Celebrity Secrets,Nick Redfern (19465790),Trade Paperback,"SEXUAL DEVIANTS, NAZI SPIES, DANGEROUS LONERS, COMMUNISTS, DRUG ADDICTS, TRAITORS, AND MOBSTERS.   THIS IS HOLLYWOOD. DECLASSIFIED.   It's tough be...","Social issues & processes, Entertainment","Non fiction, Gallery Books"
"",38532946,"=""9781416538462""",Celebrity Secrets,Nick Redfern (19465790),eBook,"SEXUAL DEVIANTS, NAZI SPIES, DANGEROUS LONERS, COMMUNISTS, DRUG ADDICTS, TRAITORS, AND MOBSTERS.   THIS IS HOLLYWOOD. DECLASSIFIED.   It's tough be...","Social issues & processes, Entertainment","Non fiction, Gallery Books"
