Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
6,187614644,"=""9781797169675""",Court of Wanderers,Rin Chupeco (152411700),Audio Download,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, Simon & Schuster Audio"
"",187614644,"=""9781982195748""",Court of Wanderers,Rin Chupeco (152411700),Hardcover,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, Simon & Schuster Audio"
"",187614644,"=""9781982195755""",Court of Wanderers,Rin Chupeco (152411700),Trade Paperback,"Remy Pendergast and his royal vampire companions face an enemy that is terrifyingly close to home in book two of Rin Chupeco’s queer, bloody Gothic...","","Fiction, Simon & Schuster Audio"
"",187614644,"=""9781982195762""",Court of Wanderers,Rin Chupeco (152411700),eBook,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, Simon & Schuster Audio"
7,177448685,"=""9781797158006""",Arca,G.R. Macallister (177447449),Audio Download,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
"",177448685,"=""9781982167929""",Arca,G.R. Macallister (177447449),Hardcover,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
"",177448685,"=""9781982167936""",Arca,G.R. Macallister (177447449),Trade Paperback,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
"",177448685,"=""9781982167943""",Arca,G.R. Macallister (177447449),eBook,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
8,187613841,"=""9781797149868""",Silver Under Nightfall,Rin Chupeco (152411700),Audio Download,"Full of court intrigue, queer romance, and terrifying monsters—this “deliciously fun” (Sangu Mandanna, author of The Very Secret Society of Irregul...","","Fiction, Simon & Schuster Audio"
"",187613841,"=""9781982195724""",Silver Under Nightfall,Rin Chupeco (152411700),Trade Paperback,"Full of court intrigue, queer romance, and terrifying monsters—this “deliciously fun” (Sangu Mandanna, author of The Very Secret Society of Irregul...","","Fiction, Simon & Schuster Audio"
"",187613841,"=""9781982195731""",Silver Under Nightfall,Rin Chupeco (152411700),eBook,"Full of court intrigue, queer romance, and terrifying monsters—this “deliciously fun” (Sangu Mandanna, author of The Very Secret Society of Irregul...","","Fiction, Simon & Schuster Audio"
9,196181657,"=""9781797159898""",Thick as Thieves,M. J. Kuhn (167594503),Audio Download,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, Simon & Schuster Audio"
"",196181657,"=""9781668013632""",Thick as Thieves,M. J. Kuhn (167594503),Trade Paperback,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, Simon & Schuster Audio"
"",196181657,"=""9781668013649""",Thick as Thieves,M. J. Kuhn (167594503),eBook,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, Simon & Schuster Audio"
10,190034185,"=""9781797154916""",Immortal Longings,Chloe Gong (163826598),Audio Download,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, Simon & Schuster Audio"
"",190034185,"=""9781668000229""",Immortal Longings,Chloe Gong (163826598),Hardcover,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, Simon & Schuster Audio"
"",190034185,"=""9781668000236""",Immortal Longings,Chloe Gong (163826598),Trade Paperback,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, Simon & Schuster Audio"
"",190034185,"=""9781668000243""",Immortal Longings,Chloe Gong (163826598),eBook,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, Simon & Schuster Audio"
11,148234272,"=""9781797157825""",Savage Crowns,Matt Wallace (148232121),Audio Download,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, Simon & Schuster Audio"
"",148234272,"=""9781534439269""",Savage Crowns,Matt Wallace (148232121),Trade Paperback,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, Simon & Schuster Audio"
"",148234272,"=""9781534439283""",Savage Crowns,Matt Wallace (148232121),eBook,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, Simon & Schuster Audio"
12,170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, Simon & Schuster Audio"
"",170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, Simon & Schuster Audio"
"",170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, Simon & Schuster Audio"
13,189759578,"=""9781797150161""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Audio Download,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, Simon & Schuster Audio"
"",189759578,"=""9781982199807""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Hardcover,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, Simon & Schuster Audio"
"",189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, Simon & Schuster Audio"
14,177447676,"=""9781797137063""",Scorpica,G.R. Macallister (177447449),Audio Download,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, Simon & Schuster Audio"
"",177447676,"=""9781982167905""",Scorpica,G.R. Macallister (177447449),Trade Paperback,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, Simon & Schuster Audio"
"",177447676,"=""9781982167912""",Scorpica,G.R. Macallister (177447449),eBook,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, Simon & Schuster Audio"
15,184951309,"=""9781797141237""",Dawnhounds,Sascha Stronach (184950774),Audio Download,"Gideon the Ninth meets Black Sun in this queer, Māori-inspired debut fantasy about a police officer who is murdered, brought back to life with a my...","","Fiction, Simon & Schuster Audio"
"",184951309,"=""9781982187057""",Dawnhounds,Sascha Stronach (184950774),Trade Paperback,"Gideon the Ninth meets Black Sun in this queer, Māori-inspired debut fantasy about a police officer who is murdered, brought back to life with a my...","","Fiction, Simon & Schuster Audio"
"",184951309,"=""9781982187064""",Dawnhounds,Sascha Stronach (184950774),eBook,"Gideon the Ninth meets Black Sun in this queer, Māori-inspired debut fantasy about a police officer who is murdered, brought back to life with a my...","","Fiction, Simon & Schuster Audio"
16,101178849,"=""9781508217022""",Eyes of the Dragon,Stephen King (1666839),Audio Download,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Simon & Schuster Audio"
"",101178849,"=""9781501141195""",Eyes of the Dragon,Stephen King (1666839),eBook,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Simon & Schuster Audio"
"",101178849,"=""9781501192203""",Eyes of the Dragon,Stephen King (1666839),Trade Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Simon & Schuster Audio"
"",101178849,"=""9781982197087""",Eyes of the Dragon,Stephen King (1666839),Mass Market Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Simon & Schuster Audio"
17,167594776,"=""9781797134192""",Among Thieves,M. J. Kuhn (167594503),Audio Download,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Simon & Schuster Audio"
"",167594776,"=""9781982142148""",Among Thieves,M. J. Kuhn (167594503),Hardcover,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Simon & Schuster Audio"
"",167594776,"=""9781982142155""",Among Thieves,M. J. Kuhn (167594503),Trade Paperback,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Simon & Schuster Audio"
"",167594776,"=""9781982142162""",Among Thieves,M. J. Kuhn (167594503),eBook,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Simon & Schuster Audio"
18,172017030,"=""9781797112008""",Veiled Throne,Ken Liu (454252616),Audio Download,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",172017030,"=""9781481424332""",Veiled Throne,Ken Liu (454252616),Hardcover,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",172017030,"=""9781481424349""",Veiled Throne,Ken Liu (454252616),Trade Paperback,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",172017030,"=""9781481424356""",Veiled Throne,Ken Liu (454252616),eBook,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
19,167136656,"=""9781797110837""",Vanished Queen,Lisbeth Campbell (167135953),Audio Download,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, Simon & Schuster Audio"
"",167136656,"=""9781982141295""",Vanished Queen,Lisbeth Campbell (167135953),Hardcover,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, Simon & Schuster Audio"
"",167136656,"=""9781982141301""",Vanished Queen,Lisbeth Campbell (167135953),Trade Paperback,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, Simon & Schuster Audio"
"",167136656,"=""9781982141318""",Vanished Queen,Lisbeth Campbell (167135953),eBook,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, Simon & Schuster Audio"
20,164160732,"=""9781797135151""",Gutter Mage,J.S. Kelley (182809603),Audio Download,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Simon & Schuster Audio"
"",164160732,"=""9781982134006""",Gutter Mage,J.S. Kelley (182809603),Hardcover,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Simon & Schuster Audio"
"",164160732,"=""9781982134020""",Gutter Mage,J.S. Kelley (182809603),eBook,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Simon & Schuster Audio"
