Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,190127231,"=""9781637630419""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),Hardcover,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
"",190127231,"=""9781637630426""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),eBook,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
17,190881817,"=""9781637630471""",Coming Tsunami,Jim Denison (190881854),Hardcover,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
"",190881817,"=""9781637630488""",Coming Tsunami,Jim Denison (190881854),eBook,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
18,187166440,"=""9781637630211""",Know. Be. Live.®,"",Hardcover,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples in Gen Z.Over the last few...,"","Non fiction, Forefront Books"
"",187166440,"=""9781637630228""",Know. Be. Live.®,"",eBook,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples of Generation Z.  Over the...,"","Non fiction, Forefront Books"
19,187141641,"=""9781637630198""",Grandparenting Teens,Mark Gregston (187141679),Hardcover,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non fiction, Forefront Books"
"",187141641,"=""9781637630204""",Grandparenting Teens,Mark Gregston (187141679),eBook,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non fiction, Forefront Books"
20,182887681,"=""9781948677844""",Finding My Way Home,John Houston (182887717),Hardcover,"After many years of searching, John Houston found his way home—his true home. Now, he wants to help you do the same.John Houston has spent the past...","","Non fiction, Forefront Books"
"",182887681,"=""9781948677851""",Finding My Way Home,John Houston (182887717),eBook,"After many years of searching, John Houston found his way home—his true home. Now, he wants to help you do the same.John Houston has spent the past...","","Non fiction, Forefront Books"
