Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,146588921,"=""9781611599824""",Chicken Soup for the Soul: The Wonder of Christmas,Amy Newmark (49174322),Trade Paperback,"Share in the wonder and joy of Christmas! From holiday hijinks to magical moments, from family traditions to the spirit of giving, there’s no time ...","",Chicken Soup for the Soul
"",146588921,"=""9781611592825""",Chicken Soup for the Soul: The Wonder of Christmas,Amy Newmark (49174322),eBook,"Share in the wonder and joy of Christmas! From holiday hijinks to magical moments, from family traditions to the spirit of giving, there’s no time ...","",Chicken Soup for the Soul
14,2134097438,"=""9781611599725""",Chicken Soup for the Soul:  A Book of Christmas Miracles,Amy Newmark (49174322),Trade Paperback,Christmas and Miracles! Two of our favorite things. There’s no better way to celebrate the season! Anyone who loves the holidays will enjoy these m...,"","Non fiction, Chicken Soup for the Soul"
"",2134097438,"=""9781611592726""",Chicken Soup for the Soul:  A Book of Christmas Miracles,Amy Newmark (49174322),eBook,Christmas and Miracles! Two of our favorite things. There’s no better way to celebrate the season! Anyone who loves the holidays will enjoy these m...,"","Non fiction, Chicken Soup for the Soul"
15,2100198296,"=""9781611592627""",Chicken Soup for the Soul: The Joy of Christmas,Amy Newmark (49174322),eBook,"The elves at Chicken Soup for the Soul have done it again! You’ll love these stories all about the joy, wonder, and inspiration of the holiday seas...","","Non fiction, Chicken Soup for the Soul"
16,522070621,"=""9781611599534""",Chicken Soup for the Soul: Merry Christmas!,Amy Newmark (49174322),Trade Paperback,"Anyone who loves this special time of year will enjoy these heartwarming and entertaining stories of family bonding, holiday hijinks, the joy of gi...","","Non fiction, Chicken Soup for the Soul"
"",522070621,"=""9781611592528""",Chicken Soup for the Soul: Merry Christmas!,Amy Newmark (49174322),eBook,"This collection of 101 heartwarming and entertaining stories of holiday traditions, family, and goodwill will spread the wonder and joy of the holi...","","Non fiction, Chicken Soup for the Soul"
17,501999318,"=""9781611599510""",Chicken Soup for the Soul: Volunteering & Giving Back,Amy Newmark (49174322),Trade Paperback,Find your purpose and passion by volunteering and giving back. This collection of 101 stories will inspire you to make a difference.Volunteers and ...,"","Non fiction, Chicken Soup for the Soul"
"",501999318,"=""9781611592504""",Chicken Soup for the Soul: Volunteering & Giving Back,Amy Newmark (49174322),eBook,One person can make a significant difference in the lives of others. This collection of 101 inspiring stories celebrates volunteers and those who g...,"","Non fiction, Chicken Soup for the Soul"
18,478227363,"=""9781611599473""",Chicken Soup for the Soul: Time to Thrive,"Amy Newmark (49174322), Loren Slocum Lahav (487483598)",Trade Paperback,These amazing stories will show you how to thrive—a road map to living the best life you can make for yourself!It’s your time to thrive—and these s...,"",Chicken Soup for the Soul
"",478227363,"=""9781611592481""",Chicken Soup for the Soul: Time to Thrive,"Amy Newmark (49174322), Loren Slocum Lahav (487483598)",eBook,"It’s time to thrive! Whether life’s dealt you a setback or you’re ready for a positive change, this collection of 101 inspiring and empowering stor...","",Chicken Soup for the Soul
19,459951864,"=""9781611599428""",Chicken Soup for the Soul: The Power of Forgiveness,"Amy Newmark (49174322), Anthony Anderson (500702293)",Trade Paperback,These 101 stories about the power of forgiveness will help you let go and change your life.This life-changing collection of stories will inspire yo...,"","Non fiction, Chicken Soup for the Soul"
"",459951864,"=""9781611592443""",Chicken Soup for the Soul: The Power of Forgiveness,"Amy Newmark (49174322), Anthony Anderson (500702293)",eBook,"Forgiveness frees us to get on with our lives! We can all benefit from letting go of our anger, and the 101 personal, touching stories in this coll...","","Non fiction, Chicken Soup for the Soul"
20,459951886,"=""9781611599398""",Chicken Soup for the Soul: Find Your Inner Strength,Amy Newmark (476341213),Trade Paperback,"These 101 empowering stories of resilience, positive thinking, and overcoming challenges will help you Find Your Inner Strength.This powerful colle...","","Non fiction, Chicken Soup for the Soul"
"",459951886,"=""9781611592429""",Chicken Soup for the Soul: Find Your Inner Strength,Amy Newmark (476341213),eBook,"We’re all stronger than we think, and we often discover our inner strength and resilience when a problem arises. The 101 empowering stories in this...","","Non fiction, Chicken Soup for the Soul"
