Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,42417788,"=""9781416542032""",Blessing of a B Minus,Wendy Mogel (1837953),Hardcover,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781416542049""",Blessing of a B Minus,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781439187494""",Blessing of a B Minus,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
6,76214675,"=""9781449402341""",Daddy's Little Goalie,Robert Strauss (76214680),Hardcover,The perfect Father’s Day gift for modern dads who are learning that mentoring their daughters in sports is just as much fun as playing catch in the...,"",Andrews McMeel Publishing
7,72394977,"=""9780740797415""",Prudent Advice,Jaime Morrison Curtis (72394982),Hardcover,"Like Mitch Albom’s Tuesday with Morrie or Randy Pausch’s The Last Lecture, Prudent Advice is an inspiring primer of lessons, observations, and know...",Gift books,"Non fiction, Andrews McMeel Publishing"
8,48566719,"=""9781416599180""",Cooking for Baby,Lisa Barnes (48723261),Hardcover,"From celebrated children’s-food author Lisa Barnes, Cooking for Baby is a fully illustrated, gorgeous, four-color book that takes parents through t...",Parenting/Family,"Food & Wine, Parenting, Non fiction, Touchstone"
9,50039120,"=""9780740771125""",Grandmother Book,Andy Hilford (50039125),Hardcover,"Share with your grandchild the exciting, emotional, amusing, embarrassing, and interesting moments of your life with the ""story of you.""For the fif...","","Non fiction, Andrews McMeel Publishing"
10,161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
11,32429149,"=""9780743278560""",Williams-Sonoma Kids in the Kitchen: Fun Food,Stephanie Rosenbaum (39131873),Hardcover,Is your tummy growling? Are you faint with hunger? Why not make yourself something satisfying!Is your tummy growling? Are you faint with hunger? Wh...,"","Food & Wine, Gift Books, Middle Grade, Non fiction, Mother & Daughter, Free Press"
12,36742061,"=""9780740757709""",Good Luck!,"Jenny Clements (468103719), PQ Publishers, Ltd. (408201482)",Hardcover,"""Bringing up my baby is by far the toughest job I have ever done. But even though the effort feels enormous at times, the rewards truly make it all...","",Andrews McMeel Publishing
13,36740256,"=""9780740757372""",Baby Beatitudes,Pamela Brown (468103696),Hardcover,"From the moment she grasps your finger in her tiny hands or he gazes at you with his big blue eyes, a baby steals your heart. You feel, in a word, ...",Gift books,"Non fiction, Andrews McMeel Publishing"
14,34927820,"=""9780740755699""",Family Building,John Rosemond (460043849),Hardcover,"The truth is, child rearing is not complicated. Therefore, it is not hard. There will be difficult moments, of course, . . . but if a parent is exp...","",Andrews McMeel Publishing
15,17406118,"=""9780743229180""","You Have to Say I'm Pretty, You're My Mother","Phyllis Cohen (17406121), Stephanie Pierson (23025617)",Hardcover,Award-winning journalist Stephanie Pierson has successfully helped her teenage daughter recover from an eating disorder. New York psychotherapist P...,"","Non fiction, Simon & Schuster"
16,19657787,"=""9780740731075""",Child Is a Gift,Thomas Kinkade (18955226),Hardcover,"",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
17,18951712,"=""9780740727306""",Mommy Journal,Tracy Broy (19093417),Hardcover,Save and savor those precious moments with your child in this journal for mothers.Ask any mother and she will tell you there are just not enough ho...,"",Andrews McMeel Publishing
18,19003106,"=""9780740727238""",Inappropriate Baby Book,Jennifer Stinson (19009964),Hardcover,"Any parent who's been through the rigors of an infant invasion knows that the real poop, er, scoop, rarely gets recorded in those precious little k...","",Andrews McMeel Publishing
19,18320361,"=""9780740706714""",Raising a Nonviolent Child,John Rosemond (460043849),Hardcover,"Tragedies such as the April 1999 massacre at Columbine High School in Littleton, Colorado, are but the tip of the child-violence iceberg, says note...","",Andrews McMeel Publishing
