Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,22955502,"=""9781476787824""",Two Little Lies,Liz Carlyle (1608232),Trade Paperback,Nationally bestselling author Liz Carlyle presents the second book in her scandalous romance series—a fiery duel of desire and deception with love ...,"","Fiction, Romantic, Gallery Books"
"",22955502,"=""9781416530695""",Two Little Lies,Liz Carlyle (1608232),eBook,Nationally bestselling author Liz Carlyle presents the second book in her scandalous romance series—a fiery duel of desire and deception with love ...,"","Fiction, Romantic, Gallery Books"
7,67373132,"=""9781476788425""",Seduction of Lady X,Julia London (19148149),Trade Paperback,The would-be Earl of Ashwood sets his romantic sights on a forbidden prize in the enchanting third novel from Julia London’s addictively sexy serie...,Romance,"Fiction, Gallery Books"
"",67373132,"=""9781439175514""",Seduction of Lady X,Julia London (19148149),eBook,The would-be Earl of Ashwood sets his romantic sights on a forbidden prize in the enchanting third novel from Julia London’s addictively sexy serie...,Romance,"Fiction, Gallery Books"
8,75150927,"=""9781476786612""",At Your Pleasure,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Gallery Books"
"",75150927,"=""9781451607017""",At Your Pleasure,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Gallery Books"
9,19550773,"=""9781476786957""",Deal With the Devil,Liz Carlyle (1608232),Trade Paperback,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Gallery Books"
"",19550773,"=""9780743488778""",Deal With the Devil,Liz Carlyle (1608232),eBook,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Gallery Books"
10,19550805,"=""9781476787176""",Devil to Pay,Liz Carlyle (1608232),Trade Paperback,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Gallery Books"
"",19550805,"=""9781416514527""",Devil to Pay,Liz Carlyle (1608232),eBook,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Gallery Books"
11,47820385,"=""9781476788906""",Wicked Becomes You,Meredith Duran (47099021),Trade Paperback,"She’s been burned not once but twice by London’s so-call ed gentlemen . . .Gwen Maudsley is pretty enough to be popular, and plenty wealthy, too. B...",Romance,"Fiction, Gallery Books"
"",47820385,"=""9781439100950""",Wicked Becomes You,Meredith Duran (47099021),eBook,"She’s been burned not once but twice by London’s so-call ed gentlemen . . .Gwen Maudsley is pretty enough to be popular, and plenty wealthy, too. B...",Romance,"Fiction, Gallery Books"
12,47820359,"=""9781476788913""",Written on Your Skin,Meredith Duran (47099021),Trade Paperback,"THE SOCIETY BEAUTY WHO SAVED HIS LIFE...  Beauty, charm, wealthy admirers: Mina Masters enjoys every luxury but freedom. To save herself from an un...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",47820359,"=""9781439100943""",Written on Your Skin,Meredith Duran (47099021),eBook,"THE SOCIETY BEAUTY WHO SAVED HIS LIFE...  Beauty, charm, wealthy admirers: Mina Masters enjoys every luxury but freedom. To save herself from an un...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
13,1859344,"=""9781476762760""",Irresistible,Karen Robards (1856415),Trade Paperback,"With this sensual and entrancing tale, bestselling author Karen Robards continues her wonderful trilogy of three sisters taking their rightful plac...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1859344,"=""9780743424530""",Irresistible,Karen Robards (1856415),eBook,"With this sensual and entrancing tale, bestselling author Karen Robards continues her wonderful trilogy of three sisters taking their rightful plac...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
14,81602411,"=""9781982184247""",Summer Seduction,Candace Camp (18195114),Trade Paperback,After A Winter Scandal comes a new season for unexpected love in this sparkling second novel in New York Times bestselling author Candace Camp’s Le...,"","Fiction, Gallery Books"
"",81602411,"=""9781451639544""",Summer Seduction,Candace Camp (18195114),eBook,After A Winter Scandal comes a new season for unexpected love in this sparkling second novel in New York Times bestselling author Candace Camp’s Le...,"","Fiction, Gallery Books"
15,67658535,"=""9781982184056""",Taming of a Scottish Princess,Karen Hawkins (36996760),Trade Paperback,New York Times bestselling author Karen Hawkins pits a world-renowned explorer against his strong-willed assistant as they pursue a long-lost treas...,Romance,"Fiction, Gallery Books"
"",67658535,"=""9781439176030""",Taming of a Scottish Princess,Karen Hawkins (36996760),eBook,New York Times bestselling author Karen Hawkins pits a world-renowned explorer against his strong-willed assistant as they pursue a long-lost treas...,Romance,"Fiction, Gallery Books"
16,18779986,"=""9781451613032""",My Pleasure,Connie Brockway (18616943),Trade Paperback,Connie Brockway draws readers into the breathtaking love story of a dashing Scotsman who is duty bound to protect the one woman who incites in him ...,"","Fiction, Gallery Books"
"",18779986,"=""9781416507635""",My Pleasure,Connie Brockway (18616943),eBook,Connie Brockway draws readers into the breathtaking love story of a dashing Scotsman who is duty bound to protect the one woman who incites in him ...,"","Fiction, Gallery Books"
17,60237060,"=""9781982184421""",Gentleman Always Remembers,Candace Camp (18195114),Trade Paperback,New York Times bestselling author Candace Camp’s delectable Willowmere series continues with the story of the accomplished and pretty widow who tak...,General Fiction,"Fiction, Gallery Books"
"",60237060,"=""9781439157718""",Gentleman Always Remembers,Candace Camp (18195114),eBook,New York Times bestselling author Candace Camp’s delectable Willowmere series continues with the story of the accomplished and pretty widow who tak...,General Fiction,"Fiction, Gallery Books"
18,22022803,"=""9780743491457""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",Trade Paperback,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",22022803,"=""9781416531500""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",eBook,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
