Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16771005,"=""9780743446372""",No True Gentleman,Liz Carlyle (1608232),eBook,"In this powerful and passionate novel from Liz Carlyle, one of romance fiction's brightest new stars, a high-society murder brings scandal to the l...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Gallery Books"
11,45432549,"=""9781501107047""",Sleepless in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Gallery Books"
"",45432549,"=""9781439164341""",Sleepless in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Gallery Books"
12,47931360,"=""9781501107528""",Wicked All Day,Liz Carlyle (1608232),Trade Paperback,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Gallery Books"
"",47931360,"=""9781439100974""",Wicked All Day,Liz Carlyle (1608232),eBook,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Gallery Books"
13,61877024,"=""9781501107320""",Twelfth Night Secrets,Jane Feather (37072893),Trade Paperback,A touching and sexy Christmas-themed historical romance from New York Times bestselling author Jane Feather in which a young woman must carry out a...,"","Fiction, Gallery Books"
"",61877024,"=""9781439155523""",Twelfth Night Secrets,Jane Feather (37072893),eBook,A touching and sexy Christmas-themed historical romance from New York Times bestselling author Jane Feather in which a young woman must carry out a...,"","Fiction, Gallery Books"
14,22955569,"=""9781501107269""",Three Little Secrets,Liz Carlyle (1608232),Trade Paperback,National bestselling author Liz Carlyle concludes her scandalous new trilogy with a sensuous novel of two star-crossed souls who share a secret or ...,"","Fiction, Romantic, Gallery Books"
"",22955569,"=""9781416533016""",Three Little Secrets,Liz Carlyle (1608232),eBook,National bestselling author Liz Carlyle concludes her scandalous new trilogy with a sensuous novel of two star-crossed souls who share a secret or ...,"","Fiction, Romantic, Gallery Books"
15,37660372,"=""9781501104572""",Never Deceive a Duke,Liz Carlyle (1608232),Trade Paperback," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Gallery Books"
"",37660372,"=""9781416546344""",Never Deceive a Duke,Liz Carlyle (1608232),eBook," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Gallery Books"
16,37660489,"=""9781501104596""",Never Romance a Rake,Liz Carlyle (1608232),Trade Paperback,"In this sizzling third book in New York Times bestselling author Liz Carlyle's compelling historical trilogy, a cynical rake joins a sinister game ...","","Fiction, Romantic, Gallery Books"
"",37660489,"=""9781416579991""",Never Romance a Rake,Liz Carlyle (1608232),eBook,"In this sizzling third book in New York Times bestselling author Liz Carlyle's compelling historical trilogy, a cynical rake joins a sinister game ...","","Fiction, Romantic, Gallery Books"
17,28502499,"=""9781476798394""",Marriage Most Scandalous,Johanna Lindsey (18227659),Trade Paperback,#1 New York Times bestselling author Johanna Lindsay presents a powerfully romantic Regency-era tale that is breathtaking in scope and wondrously p...,"","Fiction, Gallery Books"
"",28502499,"=""9781416510109""",Marriage Most Scandalous,Johanna Lindsey (18227659),eBook,#1 New York Times bestselling author Johanna Lindsay presents a powerfully romantic Regency-era tale that is breathtaking in scope and wondrously p...,"","Fiction, Gallery Books"
18,16783419,"=""9781501102820""",Devil You Know,Liz Carlyle (1608232),Trade Paperback,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Gallery Books"
"",16783419,"=""9780743446389""",Devil You Know,Liz Carlyle (1608232),eBook,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Gallery Books"
19,47712194,"=""9781501101960""",Bound by Your Touch,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Gallery Books"
"",47712194,"=""9781439100936""",Bound by Your Touch,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Gallery Books"
20,44159432,"=""9781501101984""",Courtesan's Scandal,Julia London (19148149),Trade Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Gallery Books"
"",44159432,"=""9781439160527""",Courtesan's Scandal,Julia London (19148149),eBook,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Gallery Books"
"",44159432,"=""9781668052778""",Courtesan's Scandal,Julia London (19148149),Mass Market Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Gallery Books"
