Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
8,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
9,200556389,"=""9781639364299""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",Hardcover,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
"",200556389,"=""9781639364305""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",eBook,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
10,191274377,"=""9781639364602""",Mary Churchill's War,Mary Churchill (191696670),Trade Paperback,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
"",191274377,"=""9781639361618""",Mary Churchill's War,Mary Churchill (191696670),Hardcover,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
"",191274377,"=""9781639361625""",Mary Churchill's War,Mary Churchill (191696670),eBook,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
11,197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
"",197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
12,184075936,"=""9781639362974""",Blood and Iron,Katja Hoyer (184075973),Trade Paperback,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
"",184075936,"=""9781643138381""",Blood and Iron,Katja Hoyer (184075973),eBook,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
13,184027426,"=""9781639362967""",War of Jenkins' Ear,Robert Gaudi (184027463),Trade Paperback,"Filled with unforgettable characters and maritime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and ...","","Non fiction, Pegasus Books"
"",184027426,"=""9781643138206""",War of Jenkins' Ear,Robert Gaudi (184027463),eBook,"Filled with unforgettable characters and martime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and t...","","Non fiction, Pegasus Books"
14,194102118,"=""9781639362325""",1942,Taylor Downing (172275089),Hardcover,"A revelatory new work of popular history focused on the year 1942, as the fate of Britain—and Winston Churchill’s leadership—hangs in the balance.E...","","Non fiction, Pegasus Books"
"",194102118,"=""9781639362332""",1942,Taylor Downing (172275089),eBook,"A revelatory new work of popular history focused on the year 1942, as the fate of Britain—and Winston Churchill’s leadership—hangs in the balance.E...","","Non fiction, Pegasus Books"
15,193972731,"=""9781639362264""",Coffee With Hitler,Charles Spicer (193972768),Hardcover,*A Telegraph and Spectator Best Book of the Year* The fascinating story of how an eccentric group of intelligence agents used amateur diplomacy to ...,"","Non fiction, Pegasus Books"
"",193972731,"=""9781639362271""",Coffee With Hitler,Charles Spicer (193972768),eBook,The fascinating story of how an eccentric group of intelligence agents used amateur diplomacy to penetrate the Nazi high command in an effort to pr...,"","Non fiction, Pegasus Books"
16,191312267,"=""9781639361939""",Shape of Battle,Allan Mallinson (191312303),Hardcover,A distinguished military historian tells the dramatic story of six defining battles in world history.Every battle is different. Each takes place in...,"","Non fiction, Pegasus Books"
"",191312267,"=""9781639361946""",Shape of Battle,Allan Mallinson (191312303),eBook,A distinguished military historian tells the dramatic story of six defining battles in world history.Every battle is different. Each takes place in...,"","Non fiction, Pegasus Books"
17,191312304,"=""9781639361816""",War of Nerves,Martin Sixsmith (191747899),Hardcover,"A major new history of the Cold War that explores the conflict through the minds of the people who lived through it.More than any other conflict, t...","","Non fiction, Pegasus Books"
"",191312304,"=""9781639361823""",War of Nerves,Martin Sixsmith (191747899),eBook,"A major new history of the Cold War that explores the conflict through the minds of the people who lived through it.More than any other conflict, t...","","Non fiction, Pegasus Books"
18,187833118,"=""9781643138855""",Escape from the Ghetto,John Carr (187833154),Hardcover,"This captivating true story of one boy's flight across Europe to escape the Nazis is a tale of extraordinary courage, incredible adventure, and the...","","Non fiction, Pegasus Books"
"",187833118,"=""9781643138862""",Escape from the Ghetto,John Carr (187833154),eBook,"This captivating true story of one boy's flight across Europe to escape the Nazis is a tale of extraordinary courage, incredible adventure, and the...","","Non fiction, Pegasus Books"
19,188020338,"=""9781643138954""",Fugitives,Danny Orbach (188020376),Hardcover,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non fiction, Pegasus Books"
"",188020338,"=""9781643138961""",Fugitives,Danny Orbach (188020376),eBook,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non fiction, Pegasus Books"
20,187995642,"=""9781643138992""",Great War and the Birth of Modern Medicine,Thomas Helling (187996984),Hardcover,A startling narrative revealing the impressive medical and surgical advances that quickly developed as solutions to the horrors unleashed by World ...,"","Non fiction, Pegasus Books"
"",187995642,"=""9781643139005""",Great War and the Birth of Modern Medicine,Thomas Helling (187996984),eBook,A startling narrative revealing the impressive medical and surgical advances that quickly developed as solutions to the horrors unleashed by World ...,"","Non fiction, Pegasus Books"
