Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,75424,"=""9781501128851""",Coriolanus,William Shakespeare (402774),eBook,"Set in the earliest days of the Roman Republic, Coriolanus begins with the common people, or plebeians, in armed revolt against the patricians. The...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",75424,"=""9781982157371""",Coriolanus,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Coriolanus from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,4810,"=""9781501126567""",Comedy of Errors,William Shakespeare (402774),eBook,"The authoritative edition of The Comedy of Errors from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4810,"=""9781982156909""",Comedy of Errors,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Comedy of Errors from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,91215,"=""9781501136870""",Merry Wives of Windsor,William Shakespeare (402774),eBook,Shakespeare’s “merry wives” are Mistress Ford and Mistress Page of the town of Windsor. The two play practical jokes on Mistress Ford’s jealous hus...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",91215,"=""9781982156886""",Merry Wives of Windsor,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Merry Wives of Windsor from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stu...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,21404390,"=""9781501149931""","Henry IV, Part 1",William Shakespeare (402774),eBook,"The authoritative edition of Henry IV from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",21404390,"=""9781982122515""","Henry IV, Part 1",William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry IV, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
10,2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
11,166011722,"=""9781645171867""",William Shakespeare Tragedies,William Shakespeare (141019179),eBook,Twelve of Shakespeare’s most profound and moving dramas in one elegant volume.William Shakespeare’s tragedies introduced the world to some of the m...,"","Fiction, Canterbury Classics"
12,166011684,"=""9781645171843""",William Shakespeare Comedies,William Shakespeare (141019179),eBook,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
"",166011684,"=""9781645171546""",William Shakespeare Comedies,William Shakespeare (141019179),Paperback,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
13,916,"=""9781501126574""",Henry V,William Shakespeare (402774),eBook,"The authoritative edition of Henry V from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",916,"=""9781982109417""",Henry V,William Shakespeare (402774),Trade Paperback,"The authoritative edition of William Shakespeare’s historic play Henry V from the Folger Shakespeare Library, the trusted and widely used Shakespea...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
14,1208,"=""9781476788616""",As You Like It,William Shakespeare (402774),eBook,"The authoritative edition of As You Like It from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ge...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",1208,"=""9781982109400""",As You Like It,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s As You Like It, the incredible story about love, rebellion, and generosity, now presented by the Folger Shakespeare Library w...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
15,141020921,"=""9781626869776""",Shakespeare's Sonnets and Other Poems,William Shakespeare (141019179),eBook,"""My love shall in my verse ever live young."" –William ShakespeareWilliam Shakespeare's sonnets are among the best-known poems in the English langua...","","Fiction, Canterbury Classics"
16,4083,"=""9781501128868""",Richard II,William Shakespeare (402774),eBook,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4083,"=""9781501146282""",Richard II,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
17,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
18,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non fiction, Start Publishing LLC"
19,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non fiction, Start Publishing LLC"
20,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non fiction, Start Publishing LLC"
