Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",164008494,"=""9781982133863""",Dark Horses,Susan Mihalic (164008188),eBook,"A “sweeping and raw story of courage, resilience, and clear-eyed grace” (Sara Gruen, #1 New York Times bestselling author) about a teenage girl’s f...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Love Triangle, Women's Interest, Gallery/Scout Press"
15,168606477,"=""9781982144371""",Good Neighbors,Sarah Langan (168606375),Trade Paperback,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781797119328""",Good Neighbors,Sarah Langan (168606375),Audio Download,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781982144388""",Good Neighbors,Sarah Langan (168606375),eBook,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
16,166342994,"=""9781982139506""",Mother Daughter Widow Wife,Robin Wasserman (171139831),Trade Paperback,*Finalist for the 2021 Pen/Faulkner Award for Fiction​* From the author of Girls on Fire comes a “sharp and soulful and ferociously insightful” (Le...,"","Fiction, Scribner"
"",166342994,"=""9781797106540""",Mother Daughter Widow Wife,Robin Wasserman (171139831),Audio Download,*Finalist for the 2021 Pen/Faulkner Award for Fiction​* From the author of Girls on Fire comes a “sharp and soulful and ferociously insightful” (Le...,"","Fiction, Scribner"
"",166342994,"=""9781982139513""",Mother Daughter Widow Wife,Robin Wasserman (171139831),eBook,*Finalist for the 2021 Pen/Faulkner Award for Fiction​* From the author of Girls on Fire comes a “sharp and soulful and ferociously insightful” (Le...,"","Fiction, Scribner"
17,167318829,"=""9781982141769""",Swap,Robyn Harding (2118717773),Trade Paperback,"In this riveting tale that “will keep you on your toes until the very end” (HelloGiggles), two couples embark on a toxic relationship after a night...","","Book Club, Fiction, Suspense, Contemporary Fiction, Love Triangle, Gallery/Scout Press"
"",167318829,"=""9781797106519""",Swap,Robyn Harding (2118717773),Audio Download,"In this riveting tale that “will keep you on your toes until the very end” (HelloGiggles), two couples embark on a toxic relationship after a night...","","Book Club, Fiction, Suspense, Contemporary Fiction, Love Triangle, Gallery/Scout Press"
"",167318829,"=""9781982141783""",Swap,Robyn Harding (2118717773),eBook,"In this riveting tale that “will keep you on your toes until the very end” (HelloGiggles), two couples embark on a toxic relationship after a night...","","Book Club, Fiction, Suspense, Contemporary Fiction, Love Triangle, Gallery/Scout Press"
18,150263919,"=""9781982110314""",Perfectly Famous,Emily Liebert (150261785),Trade Paperback,"From the USA TODAY bestselling author of Pretty Revenge—a “gripping tale of subterfuge, betrayal, and retribution” (Liv Constantine, bestselling au...","","Fiction, Gallery Books"
"",150263919,"=""9781797106847""",Perfectly Famous,Emily Liebert (150261785),Audio Download,"From the USA TODAY bestselling author of Pretty Revenge—a “gripping tale of subterfuge, betrayal, and retribution” (Liv Constantine, bestselling au...","","Fiction, Gallery Books"
"",150263919,"=""9781982110321""",Perfectly Famous,Emily Liebert (150261785),eBook,"From the USA TODAY bestselling author of Pretty Revenge—a “gripping tale of subterfuge, betrayal, and retribution” (Liv Constantine, bestselling au...","","Fiction, Gallery Books"
19,143653463,"=""9781501199127""",Looker,Laura Sims (143653297),Trade Paperback,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199110""",Looker,Laura Sims (143653297),Hardcover,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199134""",Looker,Laura Sims (143653297),eBook,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781508267782""",Looker,Laura Sims (143653297),Audio Download,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
20,150262142,"=""9781982110291""",Pretty Revenge,Emily Liebert (150261785),Trade Paperback,The name of the game is revenge—no matter the cost—in this emotionally charged thriller reminiscent of The Wife Between Us and The Perfect Nanny.Ke...,"","Fiction, Gallery Books"
"",150262142,"=""9781508284130""",Pretty Revenge,Emily Liebert (150261785),Audio Download,"“A riveting tale of subterfuge, betrayal, and retribution set among the glittering world of New York’s elite.” —Liv Constantine, bestselling author...","","Fiction, Gallery Books"
"",150262142,"=""9781982110307""",Pretty Revenge,Emily Liebert (150261785),eBook,"“A riveting tale of subterfuge, betrayal, and retribution set among the glittering world of New York’s elite.” —Liv Constantine, bestselling author...","","Fiction, Gallery Books"
