Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137706744,"=""9781440510366""",Filmology,Chris Barsanti (2137706754),eBook,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
11,2137658311,"=""9781440509025""",150 Movies You Should Die Before You See,Steve Miller (2137658321),eBook,"Sure, everyone's seen The Rocky Horror Picture Show, The Texas Chain Saw Massacre, and Attack of the Killer Tomatoes. But as you'll learn in this s...","","Non fiction, Adams Media"
12,2137657853,"=""9781440507410""",Four Word Film Reviews,"Benj Clews (2137657863), Michael Onesi (2141330921)",eBook,"In four words or less, this book brings together movies from across the multiplex. So whether you like the Coen brothers (Fargo: Chipper cop; chipp...","","Non fiction, Adams Media"
13,66219106,"=""9780740785368""",Roger Ebert's Movie Yearbook 2010,Roger Ebert (18949250),Trade Paperback,"Roger Ebert's Movie Yearbook 2010 is the ultimate source for movies, movie reviews, and much more. For nearly 25 years, Roger Ebert's annual collec...","",Andrews McMeel Publishing
14,45825344,"=""9780740771798""",Roger Ebert's Four Star Reviews--1967-2007,Roger Ebert (18949250),Trade Paperback,"Spanning the length of Roger Ebert's career as the leading American movie critic, this book contains all of his four-star reviews written during th...","",Andrews McMeel Publishing
15,19990448,"=""9781416585534""",Pocket Guide to Collecting Movies on DVD,"Steven H. Scheuer (19990376), Alida Brill-Scheuer (19990379)",eBook,Citizen Kane  Boogie Nights  Sunset Boulevard  My Fair Lady  Almost Famous  Jaws  A Hard Day's Night  Lord of the Rings  Monsoon Wedding  ...,"","Non fiction, Pocket Books"
16,22261163,"=""9780743261258""",Now Playing at the Valencia,Stephen Hunter (1485163),Trade Paperback,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",22261163,"=""9780743282017""",Now Playing at the Valencia,Stephen Hunter (1485163),eBook,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
17,23192057,"=""9780689873737""",Ultimate Girls' Movie Survival Guide,Andrea Sarvady (23803304),Trade Paperback,"The Ultimate Girls' Movie Survival Guide  Therapy is embarrassing, friends can only help so much, and parents are often useless -- where can you tu...","","Pop Culture, Non fiction, Gallery Books"
18,1848317,"=""9780743410441""",Movies That Changed Us,Nick Clooney (1848322),Trade Paperback,"Nick Clooney, one of America's most respected film critics and historians, presents a distinctive catalog of movies that have influenced and altere...","","Non fiction, Atria Books"
"",1848317,"=""9780743424509""",Movies That Changed Us,Nick Clooney (1848322),eBook,"Nick Clooney, one of America's most respected film critics and historians, presents a distinctive catalog of movies that have influenced and altere...","","Non fiction, Atria Books"
19,15931135,"=""9780743215831""",Sleazoid Express,"Bill Landis (15931150), Michelle Clifford (15931153)",Trade Paperback,"Warning: Watch your wallets and stay out of the bathroom!  In a bygone era, when Times Square was crammed with porn shops, gun stores, and drug pus...","Dance & other performing arts, Entertainment","Non fiction, Touchstone"
20,160928,"=""9780684803395""",Jeffrey Lyons'  100 Great Movies for Kids,Jeffrey Lyons (9488),Trade Paperback,"Culled from twenty-five years of movie reviewing, here are 101 of the finest films for children and families, handpicked by Sneak Previews critic J...","","Non fiction, Touchstone"
