Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137664292,"=""9781440592898""",City Of Brick And Shadow,Tim Wirkus (2137664302),Trade Paperback,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
7,2137708466,"=""9781440585487""",Bloody Royal Prints,Reba White Williams (2137708476),Hardcover,The 4th book in the Coleman and Dinah Greene mystery series!The fellowship at the Art Museum of Great Britain was too good for Dinah to pass up. Sh...,"","Fiction, Gallery Books"
"",2137708466,"=""9781440585456""",Bloody Royal Prints,Reba White Williams (2137708476),Trade Paperback,The 4th book in the Coleman and Dinah Greene mystery series!The fellowship at the Art Museum of Great Britain was too good for Dinah to pass up. Sh...,"","Fiction, Gallery Books"
"",2137708466,"=""9781440585463""",Bloody Royal Prints,Reba White Williams (2137708476),eBook,The 4th book in the Coleman and Dinah Greene mystery series!The fellowship at the Art Museum of Great Britain was too good for Dinah to pass up. Sh...,"","Fiction, Gallery Books"
8,2137702062,"=""9781440568497""",Dead Rapunzel,Victoria Houston (2137658633),Hardcover,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568480""",Dead Rapunzel,Victoria Houston (2137658633),Trade Paperback,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568503""",Dead Rapunzel,Victoria Houston (2137658633),eBook,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
9,2137658138,"=""9781440588457""",Detroit Is Our Beat,Loren D Estleman (2137703437),Hardcover,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588440""",Detroit Is Our Beat,Loren D Estleman (2137703437),Trade Paperback,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588464""",Detroit Is Our Beat,Loren D Estleman (2137703437),eBook,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
10,2137692543,"=""9781440579899""",Forest Of Fortune,Jim Ruland (2137692553),Hardcover,"Forest of Fortune tells the story of three haunted souls--an alcoholic, an epileptic, and a gambling addict--who try to turn their luck around at a...","","Fiction, Gallery Books"
"",2137692543,"=""9781440579905""",Forest of Fortune,Jim Ruland (2137692553),eBook,"Forest of Fortune tells the story of three haunted souls--an alcoholic, an epileptic, and a gambling addict--who try to turn their luck around at a...","","Fiction, Gallery Books"
"",2137692543,"=""9781440589072""",Forest of Fortune,Jim Ruland (2137692553),Trade Paperback,"""Powered by adept characterization, darkly lyrical prose, and an unexpected but oh-so-perfect ending, this is the literary equivalent of a slot mac...","","Fiction, Gallery Books"
11,2137686752,"=""9781440583124""",You Could Be Home By Now,Tracy Manaster (2137686762),Hardcover,"In her debut novel, Tracy Manaster approaches many social issues through the intelligent and entertaining story of two young professionals that beg...","","Fiction, Gallery Books"
"",2137686752,"=""9781440583131""",You Could Be Home By Now,Tracy Manaster (2137686762),eBook,"In her debut novel, Tracy Manaster approaches many social issues through the intelligent and entertaining story of two young professionals that beg...","","Fiction, Gallery Books"
12,2137664268,"=""9781440582738""",One Red Thread,Ernie Wood (2137664278),Hardcover,"When architect Eddy McBride, a fortysomething self-absorbed noticer of details and self-appointed seeker of truths, stumbles upon a way to visit, w...","","Fiction, Gallery Books"
"",2137664268,"=""9781440582745""",One Red Thread,Ernie Wood (2137664278),eBook,"When architect Eddy McBride, a fortysomething self-absorbed noticer of details and self-appointed seeker of truths, stumbles upon a way to visit, w...","","Fiction, Gallery Books"
13,2137716488,"=""9781440571503""",Lake of Tears,Mary Logue (2137650858),Hardcover,"""Logue writes beautifully about rural Minnesota life while telling a good mystery. For fans of J.A. Jance and Margaret Maron."" --Library JournalDep...","","Fiction, Gallery Books"
"",2137716488,"=""9781440571510""",Lake of Tears,Mary Logue (2137650858),Trade Paperback,"""Logue writes beautifully about rural Minnesota life while telling a good mystery. For fans of J.A. Jance and Margaret Maron."" --Library JournalDep...","","Fiction, Gallery Books"
"",2137716488,"=""9781440571527""",Lake of Tears,Mary Logue (2137650858),eBook,"""Logue writes beautifully about rural Minnesota life while telling a good mystery. For fans of J.A. Jance and Margaret Maron."" --Library JournalDep...","","Fiction, Gallery Books"
14,2137694212,"=""9781440570803""",Country Hardball,Steve Weddle (2137694222),Hardcover,"A powerfully observed, evocative, and “downright dazzling” (The New York Times) portrait of the American working class in this collection of relate...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440570810""",Country Hardball,Steve Weddle (2137694222),Trade Paperback,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440571091""",Country Hardball,Steve Weddle (2137694222),eBook,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
15,2137710563,"=""9781440562037""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Hardcover,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440562044""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),eBook,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440568930""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Trade Paperback,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
16,2137658623,"=""9781440562181""",Dead Insider,Victoria Houston (2137658633),Hardcover,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440533563""",Dead Insider,Victoria Houston (2137658633),Trade Paperback,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440562136""",Dead Insider,Victoria Houston (2137658633),eBook,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
17,2137684833,"=""9781440561221""",Green Light for Murder,Heywood Gould (2137684843),Hardcover,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561238""",Green Light for Murder,Heywood Gould (2137684843),Trade Paperback,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561245""",Green Light for Murder,Heywood Gould (2137684843),eBook,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
18,2137722445,"=""9781440541896""",Sweet Land of Bigamy,Miah Arnold (2137722455),Hardcover,"When Helen Motes finds herself on a Utah mountaintop getting married to a besotted young Indian poet, she can't quite figure out how she became a b...","","Fiction, Gallery Books"
"",2137722445,"=""9781440541612""",Sweet Land of Bigamy,Miah Arnold (2137722455),eBook,"When Helen Motes finds herself on a Utah mountaintop getting married to a besotted young Indian poet, she can't quite figure out how she became a b...","","Fiction, Gallery Books"
19,2137722611,"=""9781440533129""",Dead Tease,Victoria Houston (2137658633),Hardcover,"A hot August afternoon and Midwest Clinic CEO John McNeil has been working late. Working on his latest conquest, that is. Jen Williams is twenty-si...","","Fiction, Gallery Books"
"",2137722611,"=""9781440531811""",Dead Tease,Victoria Houston (2137658633),eBook,"A hot August afternoon and Midwest Clinic CEO John McNeil has been working late. Working on his latest conquest, that is. Jen Williams is twenty-si...","","Fiction, Gallery Books"
"",2137722611,"=""9781440533112""",Dead Tease,Victoria Houston (2137658633),Trade Paperback,"A hot August afternoon and Midwest Clinic CEO John McNeil has been working late. Working on his latest conquest, that is. Jen Williams is twenty-si...","","Fiction, Gallery Books"
20,2137721522,"=""9781440531989""",Getting Lucky,D.C. Brod (2137650984),Hardcover,"When a young reporter is killed in a hit and run accident, freelance writer Robyn Guthrie agrees to finish one of the stories the reporter had been...","","Fiction, Gallery Books"
"",2137721522,"=""9781440531965""",Getting Lucky,D.C. Brod (2137650984),eBook,"When a young reporter is killed in a hit and run accident, freelance writer Robyn Guthrie agrees to finish one of the stories the reporter had been...","","Fiction, Gallery Books"
