Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,157909392,"=""9781982123888""",Supreme Ambition,Ruth Marcus (157909286),eBook,The Washington Post journalist and legal expert Ruth Marcus goes behind the scenes to document the inside story of the Brett Kavanaugh confirmation...,"","Non-Fiction, Simon & Schuster"
"",157909392,"=""9781797107684""",Supreme Ambition,Ruth Marcus (157909286),Audio Download,The Washington Post journalist and legal expert Ruth Marcus goes behind the scenes to document the inside story of the Brett Kavanaugh confirmation...,"","Non-Fiction, Simon & Schuster"
"",157909392,"=""9781982123871""",Supreme Ambition,Ruth Marcus (157909286),Trade Paperback,The Washington Post journalist and legal expert Ruth Marcus goes behind the scenes to document the inside story of the Brett Kavanaugh confirmation...,"","Non-Fiction, Simon & Schuster"
6,168986155,"=""9781684510726""",Supreme Disorder,Ilya Shapiro (168986192),eBook,"NAMED ONE OF THE BEST BOOKS OF 2021: POLITICS BY THE WALL STREET JOURNAL ""A must-read for anyone interested in the Supreme Court.""—MIKE LEE, Republ...","",Regnery Gateway
7,127588860,"=""9781501109843""",Accidental Presidents,Jared Cohen (501538198),eBook,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non-Fiction, Simon & Schuster"
"",127588860,"=""9781501109836""",Accidental Presidents,Jared Cohen (501538198),Trade Paperback,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non-Fiction, Simon & Schuster"
"",127588860,"=""9781508252757""",Accidental Presidents,Jared Cohen (501538198),Audio Download,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non-Fiction, Simon & Schuster"
8,154091713,"=""9781621579441""",Obstruction of Justice,Luke Rosiak (154091749),eBook,"Investigative reporter Luke Rosiak is being hailed as “one of the smartest, most diligent reporters in Washington” (TUCKER CARLSON) and “a bulldog”...","","Non-Fiction, Salem Press"
9,404921838,"=""9781451692136""",First Congress,Fergus M. Bordewich (1143333),eBook,"This “fascinating” (Chicago Tribune), “lively” (The New York Times) history tells how the First Congress and the Washington administration created ...","","Non-Fiction, Simon & Schuster"
"",404921838,"=""9781451692112""",First Congress,Fergus M. Bordewich (1143333),Trade Paperback,"This “fascinating” (Chicago Tribune), “lively” (The New York Times) history tells how the First Congress and the Washington administration created ...","","Non-Fiction, Simon & Schuster"
10,478846197,"=""9781476796178""",Lion of the Senate,"Nick Littlefield (478846306), David Nexon (526789976)",eBook,An insider’s look at the two years when Senator Ted Kennedy held at bay both Newt Gingrich and his Republican majority: “For those who love politic...,"","Non-Fiction, Simon & Schuster"
"",478846197,"=""9781476796161""",Lion of the Senate,"Nick Littlefield (478846306), David Nexon (526789976)",Trade Paperback,An insider’s look at the two years when Senator Ted Kennedy held at bay both Newt Gingrich and his Republican majority: “For those who love politic...,"","Non-Fiction, Simon & Schuster"
11,431491321,"=""9781476761077""",Cynic,Alec MacGillis (431491438),eBook,"From a dogged political reporter, an investigation into the political education of Mitch McConnell and an argument that this powerful Senator embod...","","Non-Fiction, Simon & Schuster"
"",431491321,"=""9781501112034""",Cynic,Alec MacGillis (431491438),Trade Paperback,"From a dogged political reporter, an investigation into the political education of Mitch McConnell and an argument that this powerful Senator embod...","","Non-Fiction, Simon & Schuster"
12,82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
13,147495877,"=""9781621571421""",Speaker,Dennis Hastert (147495915),eBook,In this remarkable book Republican Dennis Hastert (R-IL) passes on the lessons he learned from his long political career.,"","Non-Fiction, Skyhorse Publishing"
14,31598177,"=""9781439171691""",Last Call,Daniel Okrent (31598001),eBook,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the U.S. Constitution was amended ...","","Non-Fiction, Scribner"
"",31598177,"=""9780743277044""",Last Call,Daniel Okrent (31598001),Trade Paperback,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Scribner"
"",31598177,"=""9780743599221""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Scribner"
"",31598177,"=""9781442348721""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Scribner"
15,147505242,"=""9781596981102""",Unfit For Command,"John E. O'Neill (147505280), Jerome R. Corsi (147505281)",eBook,"""What sort of combination of hypocrite and paradox is John Kerry?"" asks this heated critique of the Democratic presidential candidate’s Vietnam–era...","","Non-Fiction, Skyhorse Publishing"
