Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",193685747,"=""9781637630914""",Spiritugraphics,"Brad Benbow (193685784), Phil Daniels (193685837)",Hardcover,"In Spiritugraphics, authors Brad Benbow and Phil Daniels explore, through research and case studies on some of the top brands and companies, the qu...","","Non-Fiction, Forefront Books"
8,148353198,"=""9781982108656""",Catalyst,Jonah Berger (403731313),eBook,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
"",148353198,"=""9781508299547""",Catalyst,Jonah Berger (403731313),Compact Disk,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
"",148353198,"=""9781508299554""",Catalyst,Jonah Berger (403731313),Audio Download,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
"",148353198,"=""9781982108601""",Catalyst,Jonah Berger (403731313),Hardcover,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
"",148353198,"=""9781982108649""",Catalyst,Jonah Berger (403731313),Trade Paperback,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
9,161969524,"=""9781982130565""",Search for Why,Bob Raleigh (161969480),eBook,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non-Fiction, S&S/Simon Element"
"",161969524,"=""9781797123509""",Search for Why,Bob Raleigh (161969480),Audio Download,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non-Fiction, S&S/Simon Element"
"",161969524,"=""9781982130558""",Search for Why,Bob Raleigh (161969480),Hardcover,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non-Fiction, S&S/Simon Element"
10,166783557,"=""9781682451298""",Maximum Momentum,Mike Berland (553694641),eBook,Do you wonder why some ideas go viral and others sink? Why one political candidate soars while another fails to gain traction? Why one product beco...,"","Non-Fiction, Regan Arts."
11,19950815,"=""9781439188835""",Brand Portfolio Strategy,David A. Aaker (1451364),eBook,"In this long-awaited book from the world's premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non-Fiction, Free Press"
"",19950815,"=""9781982146528""",Brand Portfolio Strategy,David A. Aaker (1451364),Trade Paperback,"In this long-awaited book from the world’s premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non-Fiction, Free Press"
12,175009682,"=""9781950906369""",Viral Hero,Travis Steffen (175009716),eBook,"Unlock the Power of True Viral Growth...If you think “viral marketing” only refers to making videos or memes to get shares on social media, there’s...","","Non-Fiction, Indigo River Publishing"
13,164213950,"=""9781948677257""",She's Selling What?!,Tim Farrant (164213986),eBook,"So your wife signed up with a network-marketing company, and now you’re tripping over a pile of skepticism, frustration, and a million questions.Oh...","","Non-Fiction, Forefront Books"
"",164213950,"=""9781948677240""",She's Selling What?!,Tim Farrant (164213986),Trade Paperback,"So your wife signed up with a network-marketing company, and now you’re tripping over a pile of skepticism, frustration, and a million questions.Oh...","","Non-Fiction, Forefront Books"
14,101099780,"=""9781501179921""",Microtrends Squared,Mark Penn (2141765372),eBook,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non-Fiction, Simon & Schuster"
"",101099780,"=""9781501179938""",Microtrends Squared,Mark Penn (2141765372),Trade Paperback,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non-Fiction, Simon & Schuster"
"",101099780,"=""9781508258605""",Microtrends Squared,Mark Penn (2141765372),Audio Download,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non-Fiction, Simon & Schuster"
15,81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non-Fiction, Free Press"
"",81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non-Fiction, Free Press"
16,150822274,"=""9781948677073""",ICONIC,Scott McKain (150822313),eBook,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non-Fiction, Forefront Books"
"",150822274,"=""9781948677066""",ICONIC,Scott McKain (150822313),Hardcover,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non-Fiction, Forefront Books"
17,428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
18,177029904,"=""9781576878835""",Friction,"Jeff Rosenblum (177029939), Jordan Berg (177029940)",eBook,Every industry around the globe is being completely disrupted. Stalwart brands are losing market share to upstarts that capture our collective cons...,"","Non-Fiction, powerHouse Books"
"",177029904,"=""9781576878361""",Friction,"Jeff Rosenblum (177029939), Jordan Berg (177029940)",Hardcover,Every industry around the globe is being completely disrupted. Stalwart brands are losing market share to upstarts that capture our collective cons...,"","Non-Fiction, powerHouse Books"
19,157112,"=""9781501158735""",It Only Takes One,John Emmerling (1080),Trade Paperback,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
"",157112,"=""9781501164415""",It Only Takes One,John Emmerling (1080),eBook,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
20,177029387,"=""9781576878309""",64 Shots,Kevin Roberts (177029422),eBook,64 Shots: Leadership in a Crazy Worldis a compendium of value-accelerators for business and life. It is gathered as a 64 shot method from the astut...,"","Non-Fiction, powerHouse Books"
"",177029387,"=""9781576877715""",64 Shots,Kevin Roberts (177029422),Hardcover,64 Shots: Leadership in a Crazy Worldis a compendium of value-accelerators for business and life. It is gathered as a 64 shot method from the astut...,"","Non-Fiction, powerHouse Books"
