Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,129494914,"=""9781507207123""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",Trade Paperback,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
"",129494914,"=""9781507207130""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",eBook,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
14,100299562,"=""9781507205846""",Canadabis,E. Reid Ross (2137673651),Trade Paperback,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
"",100299562,"=""9781507205914""",Canadabis,E. Reid Ross (2137673651),eBook,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
15,169113179,"=""9781612437149""",Why Do Roller Coasters Make You Puke,Andrew Thompson (169090320),Trade Paperback,A fun and fascinating trivia book with a wide range of intriguing questions and entertainingly written answers from a bestselling author.Perfect fo...,"","Non fiction, Ulysses Press"
16,176330368,"=""9781440599071""",Nature is the Worst,E. Reid Ross (2137673651),Trade Paperback,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
"",176330368,"=""9781440599088""",Nature is the Worst,E. Reid Ross (2137673651),eBook,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
17,2137652327,"=""9781440597527""",Questions for Terrible People,Wes Hazard (2137652337),Trade Paperback,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
"",2137652327,"=""9781440597534""",Questions for Terrible People,Wes Hazard (2137652337),eBook,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
18,169090883,"=""9781612434810""",101 Fun Personality Quizzes,Kourtney Jason (169075846),Trade Paperback,"POP CULTURE-THEMED QUIZZES FOR A QUIRKY, FUN WAY TO BETTER UNDERSTAND YOUR PERSONALITYOpen this book to any page and you’ll find a personality quiz...","","Non fiction, Ulysses Press"
19,426908260,"=""9781476756226""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Trade Paperback,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non fiction, Scribner"
"",426908260,"=""9781442377165""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Audio Download,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non fiction, Scribner"
"",426908260,"=""9781476756240""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Fixed Layout eBook,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non fiction, Scribner"
20,548843736,"=""9781501127151""",Big Bang Theory,Adam Faberman (552032953),Trade Paperback,"This completely authorized Big Bang Theory trivia and quiz book is filled with questions from every season, photos, hilarious quotes, and more, inc...","",Atria Books
"",548843736,"=""9781501127168""",Big Bang Theory,Adam Faberman (552032953),eBook,"This completely authorized Big Bang Theory trivia and quiz book is filled with questions from every season, photos, hilarious quotes, and more, inc...","",Atria Books
