Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",213966837,"=""9781668051726""",Manor of Dreams,Christina Li (213966675),Hardcover,Mexican Gothic meets Everything I Never Told You in Christina Li’s haunting novel about the secrets that lie in wait in the crumbling mansion of a ...,"","Fiction, Avid Reader Press / Simon & Schuster"
7,84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,200260075,"=""9781668023501""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",eBook,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200260075,"=""9781668023488""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Hardcover,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,195946486,"=""9781668012970""",Philosopher in the Valley,Michael Steinberger (195946413),eBook,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",195946486,"=""9781668012956""",Philosopher in the Valley,Michael Steinberger (195946413),Hardcover,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
10,188658245,"=""9781982197445""",Disposable,Sarah Jones (188658195),eBook,"In a compelling blend of personal narrative and in-depth reporting, New York magazine senior writer Sarah Jones exposes the harsh reality of Americ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188658245,"=""9781982197421""",Disposable,Sarah Jones (188658195),Hardcover,"In a compelling blend of personal narrative and in-depth reporting, New York magazine senior writer Sarah Jones exposes the harsh reality of Americ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
11,218683598,"=""9781668061640""",We Would Never,Tova Mirvis (218683383),eBook,A riveting literary page-turner that explores the extremes to which a family will go to protect their own—for fans of Miranda Cowley Heller and Lau...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",218683598,"=""9781668061626""",We Would Never,Tova Mirvis (218683383),Hardcover,A riveting literary page-turner that explores the extremes to which a family will go to protect their own—for fans of Miranda Cowley Heller and Lau...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",218683598,"=""9781668110393""",We Would Never,Tova Mirvis (218683383),Audio Download,A riveting literary page-turner that explores the extremes to which a family will go to protect their own—for fans of Miranda Cowley Heller and Lau...,"","Fiction, Avid Reader Press / Simon & Schuster"
12,221121402,"=""9781668068670""",How to Win at Travel,Brian Kelly (221121309),eBook,"Turn your wanderlust into reality with expert strategies from Brian Kelly, the founder of The Points Guy—the leading voice in travel and loyalty pr...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",221121402,"=""9781668068656""",How to Win at Travel,Brian Kelly (221121309),Hardcover,"Turn your wanderlust into reality with expert strategies from Brian Kelly, the founder of The Points Guy—the leading voice in travel and loyalty pr...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
13,211970623,"=""9781668046562""",Too Soon,Betty Shamieh (211970564),eBook,"For readers of Pachinko and Queenie, a funny, sexy, and heart-wrenching literary debut that explores exile, ambition, and hope across three generat...","","Fiction, Avid Reader Press / Simon & Schuster"
"",211970623,"=""9781668046548""",Too Soon,Betty Shamieh (211970564),Hardcover,"For readers of Pachinko and Queenie, a funny, sexy, and heart-wrenching literary debut that explores exile, ambition, and hope across three generat...","","Fiction, Avid Reader Press / Simon & Schuster"
"",211970623,"=""9781797186214""",Too Soon,Betty Shamieh (211970564),Audio Download,"For readers of Pachinko and Queenie, a funny, sexy, and heart-wrenching literary debut that explores exile, ambition, and hope across three generat...","","Fiction, Avid Reader Press / Simon & Schuster"
14,218877033,"=""9781668062104""",Reset,Dan Heath (2098462949),eBook,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",218877033,"=""9781668062098""",Reset,Dan Heath (2098462949),Hardcover,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",218877033,"=""9781668110577""",Reset,Dan Heath (2098462949),Audio Download,"From the #1 New York Times bestselling coauthor of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
15,210317343,"=""9781668043660""",Untitled,Kevin Cook (210317298),eBook,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",210317343,"=""9781668043646""",Untitled,Kevin Cook (210317298),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
16,214805147,"=""9781668053478""",Rosenfeld,Maya Kessler (214805078),eBook,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668053454""",Rosenfeld,Maya Kessler (214805078),Hardcover,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668108710""",Rosenfeld,Maya Kessler (214805078),Audio Download,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
17,166214191,"=""9781982139223""",Eagle and the Hart,Helen Castor (166214151),eBook,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166214191,"=""9781797185187""",Eagle and the Hart,Helen Castor (166214151),Audio Download,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166214191,"=""9781982139209""",Eagle and the Hart,Helen Castor (166214151),Hardcover,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
18,218749327,"=""9781668061879""",Cherished Belonging,Gregory Boyle (63161318),eBook,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781668061855""",Cherished Belonging,Gregory Boyle (63161318),Hardcover,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781797191652""",Cherished Belonging,Gregory Boyle (63161318),Audio Download,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
19,220420039,"=""9781668066652""",Next Stop,Benjamin Resnick (220419985),eBook,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668066638""",Next Stop,Benjamin Resnick (220419985),Hardcover,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668113158""",Next Stop,Benjamin Resnick (220419985),Audio Download,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
20,193424404,"=""9781668006740""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),eBook,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781668006726""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Hardcover,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781797181462""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Audio Download,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
