Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2117906585,"=""9781609770808""",Eight Hundred Leagues On The Amazon,Jules Verne (2117857168),eBook,"Eight Hundred Leagues on the Amazon (French: La Jangada - Huit Cents lieues sur l'Amazone) is a novel by Jules Verne, published in 1881. Unlike man...","","Fiction, Start Classics"
12,2117920658,"=""9781609770938""",Secret of the Island,Jules Verne (2117857168),eBook,"THE SECRET OF THE ISLAND is the third book in the 'Mysterious Island' trilogy (THE MYSTERIOUS ISLAND, and ABANDONED), and is related to 20,000 LEAG...","","Fiction, Start Classics"
13,2117910745,"=""9781627939737""",Off on a Comet,Jules Verne (2117857168),eBook,"""Off on a Comet"" (or ""Hector Servadac"") is an 1877 science fiction novel by Jules Verne about a comet called Gallia that touches the Earth in its f...","","Fiction, Start Classics"
14,2117915434,"=""9781609770914""",Master of the World,Jules Verne (2117857168),eBook,"""Master of the World"", published in 1904, is one of the last novels by French pioneer science fiction writer, Jules Verne, and is a sequel to ""Robu...","","Fiction, Start Classics"
15,2117909902,"=""9781609770952""",Underground City,Jules Verne (2117857168),eBook,"The Underground City, by Jules Verne, is a novel about the fortunes of a mining community called Aberfoyle which is near Stirling, Scotland. Miner ...","","Fiction, Start Classics"
16,2117901296,"=""9781609770945""",Survivors Of The Chancellor,Jules Verne (2117857168),eBook,"""The Survivors of the Chancellor: Diary of J. R. Kazallon, Passenger"" is an 1875 novel written by Jules Verne about the final voyage of a British s...","","Fiction, Start Classics"
17,2117896792,"=""9781609770761""",Winter Amid the Ice,Jules Verne (2117857168),eBook,"When his son Louis and members of the crew of the ship Jeune-Hardie, do not return from sea, Jean Cornbutte decides to refit the ship and go north ...","","Fiction, Start Classics"
18,2117915596,"=""9781609770983""","""Topsy-Turvy""",Jules Verne (2117857168),eBook,"""Topsy-Turvy"" is an adventure novel by Jules Verne, published in 1889. It is a sequel to ""From the Earth to the Moon"", featuring the same character...","","Fiction, Start Classics"
19,2117907083,"=""9781609770846""",Field of Ice,Jules Verne (2117857168),eBook,An exhilarating narrative of an obsessed British expediter by Jules Verne. This northward excursion led by Captain Hatteras is full of life-threate...,"","Fiction, Start Classics"
20,2117916871,"=""9781609770785""",Antarctic Mystery,Jules Verne (2117857168),eBook,"In the year 1839, Mr. Jeorling, whose geological and mineralogical research have led him to the Kerguelen sub-Antarctic archipelago in the Indian O...","","Fiction, Start Classics"
