Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",453750960,"=""9781508226819""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Audio Download,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster"
8,477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non-Fiction, Politicians, Scribner"
"",477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non-Fiction, Politicians, Scribner"
"",477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non-Fiction, Politicians, Scribner"
"",477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non-Fiction, Politicians, Scribner"
9,525074924,"=""9781501121982""",This Brave New World,Anja Manuel (525040356),Trade Paperback,“By turns alarming and encouraging…Manuel delineates with clarity [why] the US must attend closely to…harmonious future relations with China and In...,"","Non-Fiction, Simon & Schuster"
"",525074924,"=""9781501121999""",This Brave New World,Anja Manuel (525040356),eBook,“By turns alarming and encouraging…Manuel delineates with clarity [why] the US must attend closely to…harmonious future relations with China and In...,"","Non-Fiction, Simon & Schuster"
10,80934624,"=""9781451635126""",And Then All Hell Broke Loose,Richard Engel (45772402),Trade Paperback,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",80934624,"=""9781451635133""",And Then All Hell Broke Loose,Richard Engel (45772402),eBook,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
11,405850987,"=""9781451697858""",Ike's Gamble,Michael Doran (405852130),eBook,"“Deeply researched, tightly argued, and accessibly concise” (The New York Times Book Review)—a major retelling of the Suez Canal Crisis of 1956, a ...","","Current Events, International, Non-Fiction, Free Press"
12,188549049,"=""9781566560610""",Bush and Cheney,David Ray Griffin (188544810),Trade Paperback,"Was America’s response to the 9/11 attacks at the root of today’s instability and terror? Because of various factors, including climate change, ISI...","","Non-Fiction, Interlink Publishing Group Inc"
13,188549114,"=""9781566560603""",Extraordinary Rendition,Ru (ed.) Freeman (188549151),Trade Paperback,Sixty-five writers contribute to a groundbreaking anthology on Palestine. This collection brings together the work of sixty-five prominent writers ...,"","Non-Fiction, Interlink Publishing Group Inc"
14,188550025,"=""9781566560566""",Shifting Sands,Raja (ed.) Shehada (188550062),Trade Paperback,"A fresh look at the Middle East today, tomorrow, and in the past: fifteen writers, with an introduction by Raja Shehadeh, author of the Orwell Priz...","","Non-Fiction, Interlink Publishing Group Inc"
15,65052706,"=""9781439161005""",Overbooked,Elizabeth Becker (7327),Trade Paperback,"In this “meticulously reported and often disturbing exposé of the travel industry."" (The New York Times Book Review), Elizabeth Becker describes th...","","Non-Fiction, Simon & Schuster"
"",65052706,"=""9781439167502""",Overbooked,Elizabeth Becker (7327),eBook,"Tourism, fast becoming the largest global business, employs one out of twelve persons and produces $6.5 trillion of the world’s economy. In a groun...","","Non-Fiction, Simon & Schuster"
16,403564858,"=""9781451685930""",Outpost,Christopher R. Hill (403564914),Trade Paperback,"A “candid, behind-the-scenes” (The Dallas Morning News) memoir from one of our most distinguished ambassadors who—in his career of service to the c...","","Current Events, International, Non-Fiction, Politicians, Simon & Schuster"
"",403564858,"=""9781451685954""",Outpost,Christopher R. Hill (403564914),eBook,"A “candid, behind-the-scenes” (The Dallas Morning News) memoir from one of our most distinguished ambassadors who—in his career of service to the c...","","Current Events, International, Non-Fiction, Politicians, Simon & Schuster"
17,188550238,"=""9781566560948""",Understanding ISIS and the New Global War on Terror,Phyllis Bennis (188545118),Trade Paperback,Clear explanations of recent events in the new global War on Terror. The US is back at war. A new version of what was once known as George W. Bush'...,"","Non-Fiction, Interlink Publishing Group Inc"
18,47903611,"=""9781416594307""",Innocent Abroad,Martin Indyk (47903616),Trade Paperback,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
"",47903611,"=""9781416597254""",Innocent Abroad,Martin Indyk (47903616),eBook,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
19,49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non-Fiction, Scribner"
"",49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non-Fiction, Scribner"
20,69348468,"=""9781439183076""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",Trade Paperback,"For more than a quarter of a century, while the Central Intelligence Agency turned a dismissive eye, a globe-straddling network run by Pakistani sc...","","Non-Fiction, Free Press"
"",69348468,"=""9781439183083""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",eBook,"More than a high-stakes espionage thriller, Fallout painstakingly examines the huge costs of the CIA’s errors and the lost opportunities to halt th...","","Non-Fiction, Free Press"
