Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,150825494,"=""9781982111311""",After Cooling,Eric Dean Wilson (150825444),Trade Paperback,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster"
"",150825494,"=""9781797131207""",After Cooling,Eric Dean Wilson (150825444),Audio Download,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster"
"",150825494,"=""9781982111328""",After Cooling,Eric Dean Wilson (150825444),eBook,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster"
16,165754733,"=""9781982137281""",Don't Let It Get You Down,Savala Nolan (165755047),Trade Paperback,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781797129273""",Don't Let It Get You Down,Savala Nolan (165755047),Audio Download,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137267""",Don't Let It Get You Down,Savala Nolan (165755047),Hardcover,"A powerful and provocative collection of essays that offers poignant reflections on living between society’s most charged, politicized, and intract...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137298""",Don't Let It Get You Down,Savala Nolan (165755047),eBook,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
17,148064582,"=""9781982107710""",Three Girls from Bronzeville,Dawn Turner (148064544),Trade Paperback,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple An “unmissable” (Vogue), “exceptional” (The Washi...","","Non fiction, Simon & Schuster"
"",148064582,"=""9781797132570""",Three Girls from Bronzeville,Dawn Turner (148064544),Audio Download,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple An “unmissable” (Vogue), “exceptional” (The Washi...","","Non fiction, Simon & Schuster"
"",148064582,"=""9781982107734""",Three Girls from Bronzeville,Dawn Turner (148064544),eBook,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple A “beautiful, tragic, and inspiring” (Publishers ...","","Non fiction, Simon & Schuster"
18,180651913,"=""9781501167119""",Invention of Miracles,Katie Booth (2124758213),Trade Paperback,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
"",180651913,"=""9781501167096""",Invention of Miracles,Katie Booth (2124758213),Hardcover,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
"",180651913,"=""9781501167102""",Invention of Miracles,Katie Booth (2124758213),eBook,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
"",180651913,"=""9781797123530""",Invention of Miracles,Katie Booth (2124758213),Audio Download,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
19,171716987,"=""9781982152338""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Hardcover,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non fiction, Simon & Schuster"
"",171716987,"=""9781797143071""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Audio Download,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non fiction, Simon & Schuster"
"",171716987,"=""9781982152352""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",eBook,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non fiction, Simon & Schuster"
20,158422146,"=""9781982127220""",Jackpot,Michael Mechanic (158422128),Trade Paperback,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781797120072""",Jackpot,Michael Mechanic (158422128),Audio Download,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781982127237""",Jackpot,Michael Mechanic (158422128),eBook,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non fiction, Rich & Wealthy, Politics, Simon & Schuster"
