Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16130420,"=""9780743227698""",Speak from the Heart,Steve Adubato (16130424),eBook,"In Speak from the Heart, Emmy Award-winning broadcaster, newspaper columnist, and motivational speaker Steve Adubato reveals the secrets to being a...","","Non fiction, Simon & Schuster Audio"
"",16130420,"=""9781416584483""",Speak from the Heart,Steve Adubato (16130424),Trade Paperback,"In Speak from the Heart, Emmy Award-winning broadcaster, newspaper columnist, and motivational speaker Steve Adubato reveals the secrets to being a...","","Non fiction, Simon & Schuster Audio"
5,1143738,"=""9781442350847""",8th Habit,Stephen R. Covey (4),Audio Download,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9780743287937""",8th Habit,Stephen R. Covey (4),Trade Paperback,Over half a million copies sold. From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a gui...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9780743293198""",8th Habit Personal Workbook,Stephen R. Covey (4),Trade Paperback,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9780743517997""",8th Habit,Stephen R. Covey (4),Compact Disk,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9781442350830""",8th Habit,Stephen R. Covey (4),Audio Download,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9781476735504""",8th Habit,Stephen R. Covey (4),eBook,"From Stephen R. Covey comes a profound, compelling, and groundbreaking book of next-level thinking that gives a clear way to finally tap the limitl...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
6,34826880,"=""9780743555876""",Five Lesson a Millionaire Taught Me,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Simon & Schuster Audio
"",34826880,"=""9780743287005""",Five Lessons a Millionaire Taught Me About Life and Wealth,Richard Paul Evans (706373),Hardcover,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Simon & Schuster Audio
"",34826880,"=""9780743295895""",Five Lessons a Millionaire Taught Me About Life and Wealth,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Simon & Schuster Audio
7,1936109,"=""9780743519960""",Power Of Positive Thinking in Business,Scott W. Ventrella (1936415),Audio Download,One of the most powerful forces in business today is the positive psychology movement -- overcoming self-defeating attitudes and developing our tal...,"","Non fiction, Simon & Schuster Audio"
"",1936109,"=""9780743212380""",Power of Positive Thinking in Business,Scott W. Ventrella (1936415),Trade Paperback,"10 TRAITS FOR MAXIMUM RESULTS  Do you have what it takes to succeed in business? When it comes to work performance, we tend to be our own worst cri...","","Non fiction, Simon & Schuster Audio"
"",1936109,"=""9780743217316""",Power of Positive Thinking in Business,Scott W. Ventrella (1936415),eBook,One of the most powerful forces in business today is the positive psychology movement -- overcoming self-defeating attitudes and developing our tal...,"","Non fiction, Simon & Schuster Audio"
8,1918733,"=""9780743561150""",Millionaire Mind,Thomas J. Stanley (1116415),Audio Download,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non fiction, Simon & Schuster Audio"
"",1918733,"=""9780743517867""",Millionaire Mind,Thomas J. Stanley (1116415),Compact Disk,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non fiction, Simon & Schuster Audio"
"",1918733,"=""9780743517881""",Millionaire Mind,Thomas J. Stanley (1116415),Compact Disk,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non fiction, Simon & Schuster Audio"
"",1918733,"=""9780743561280""",Millionaire Mind,Thomas J. Stanley (1116415),Audio Download,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non fiction, Simon & Schuster Audio"
9,1116412,"=""9780743561143""",Millionaire Next Door,"Thomas J. Stanley (1116415), William D. Danko (1116416)",Audio Download,The incredible national bestseller that is changing people's lives -- and increasing their net worth!  Can you spot the millionaire next door?  Who...,"","Non fiction, Simon & Schuster Audio"
"",1116412,"=""9780743561273""",Millionaire Next Door,"Thomas J. Stanley (1116415), William D. Danko (1116416)",Audio Download,The incredible national bestseller that is changing people's lives -- and increasing their net worth!  Can you spot the millionaire next door?  Who...,"","Non fiction, Simon & Schuster Audio"
10,273924,"=""9781442304970""",Living the 7 Habits,Stephen R. Covey (4),Audio Download,"""To live with change, to optimize change, you need principles that don't change."" —Dr. Stephen R. CoveySuccess that endures -- sustainable and bala...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",273924,"=""9780684857169""",Living the 7 Habits,Stephen R. Covey (4),Trade Paperback,"""To live with change, to optimize change, you need principles that don't change."" —Dr. Stephen R. CoveySuccess that endures -- sustainable and bala...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
11,1146667,"=""9780743549523""",Winning With the P&G 99,Charles L. Decker (1302847),Audio Download,"Instantly recognizable as the company behind such familiar products as Ivory soap, Tide detergent and Crest toothpaste, Procter &amp; Gamble is adm...","","Non fiction, Simon & Schuster Audio"
12,1236038,"=""9780743545631""",Portable Coach,Thomas J. Leonard (1202349),Audio Download,"Thomas J. Leonard is the father of personal coaching, an explosively growing movement, as well as the founder of Coach University, a virtual univer...","","Non fiction, Simon & Schuster Audio"
13,1075854,"=""9780743541923""",Ben & Jerry's Double-Dip Capitalism,"Ben Cohen (1067361), Jerry Greenfield (1067362)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
14,3487,"=""9781442304963""",First Things First Every Day,Stephen R. Covey (4),Audio Download,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9780671315566""",First Things First,Stephen R. Covey (4),Compact Disk,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9780684802039""",First Things First,Stephen R. Covey (4),Trade Paperback,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a guide to prioritizing your personal ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9780743551045""",First Things First Every Day,Stephen R. Covey (4),Compact Disk,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9781442304956""",First Things First,Stephen R. Covey (4),Audio Download,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9781442350878""",First Things First,Stephen R. Covey (4),Audio Download,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a guide to prioritizing your personal ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
15,3634,"=""9780743541046""",Maximum Achievement,Brian Tracy (2235),Audio Download,Leading authority on success Brian Tracy gives proven principles and step-by-step tips for raising self-esteem and improving your life.Brian Tracy ...,"",Simon & Schuster Audio
"",3634,"=""9780684803319""",Maximum Achievement,Brian Tracy (2235),Trade Paperback,Leading authority on success Brian Tracy gives proven principles and step-by-step tips for raising self-esteem and improving your life.Brian Tracy ...,"",Simon & Schuster Audio
"",3634,"=""9781439126271""",Maximum Achievement,Brian Tracy (2235),eBook,"Brian Tracy is one of the world's leading authorities on success and personal achievement, addressing more than 100,000 men and women each year in ...","",Simon & Schuster Audio
16,3960,"=""9780743519144""","Don't Fire Them, Fire them Up",Frank Pacetta (2381),Audio Download,"Don't Fire Them, Fire Them Up is a real-world story of winning in business by motivating employees in the most positive way possible—nurturing them...",Business,"Non fiction, Simon & Schuster Audio"
"",3960,"=""9780684800509""","Don't Fire Them, Fire Them Up",Frank Pacetta (2381),Trade Paperback,"Don't Fire Them, Fire Them Up is a real-world story of winning in business by motivating employees in the most positive way possible—nurturing them...",Business,"Non fiction, Simon & Schuster Audio"
17,4789,"=""9780743568463""",Giant Steps,Tony Robbins (651879),Audio Download,"A companion to Tony Robbins’s landmark book Awaken the Giant Within, this special book explores finest tools, techniques, principles, and strategie...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",4789,"=""9780671891046""",Giant Steps,Tony Robbins (651879),Trade Paperback,"A companion to Tony Robbins’s landmark book Awaken the Giant Within, this special book explores finest tools, techniques, principles, and strategie...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",4789,"=""9780743529013""",Giant Steps,Tony Robbins (651879),Compact Disk,"A companion to Tony Robbins’s landmark book Awaken the Giant Within, this special book explores finest tools, techniques, principles, and strategie...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
18,2789,"=""9780743568456""",Awaken the Giant Within,Tony Robbins (651879),Audio Download,"Wake up and take control of your life! From the bestselling author of Inner Strength, Unlimited Power, and MONEY Master the Game, Anthony Robbins, ...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",2789,"=""9780671582081""",Awaken The Giant Within,Tony Robbins (651879),Compact Disk,"Wake up and take control of your life! From the bestselling author of Inner Strength, Unlimited Power, and MONEY Master the Game, Anthony Robbins, ...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",2789,"=""9780671791544""",Awaken the Giant Within,Tony Robbins (651879),Trade Paperback,"Wake up and take control of your life! From the bestselling author of Inner Strength, Unlimited Power, and MONEY Master the Game, Anthony Robbins, ...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",2789,"=""9780743274333""",Awaken the Giant Within,Tony Robbins (651879),eBook,"Wake up and take control of your life! From the bestselling author of Inner Strength, Unlimited Power, and MONEY Master the Game, Anthony Robbins, ...","","Inspirational, Non fiction, Simon & Schuster Audio"
19,1704,"=""9780743547994""",Growing A Business,Paul Hawken (1271537),Audio Download,He started his career with almost nothing but his own imagination - and ever since he's been challenging conventional wisdom. In this extraordinary...,"","Non fiction, Simon & Schuster Audio"
"",1704,"=""9780671671648""",Growing a Business,Paul Hawken (1271537),Trade Paperback,"Paul Hawken demonstrates that the answers to small business problems today cannot be solved by college degrees, training or money—but only by you.N...","","Non fiction, Simon & Schuster Audio"
