Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",404586274,"=""9781451689655""",Busy Bodies: Chocolate Flava 4,Zane (269527),eBook,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
8,171433767,"=""9781573449281""",Beach Bums,"",Trade Paperback,"There's something so sexy about a beach--and the men who hang around it. Whether it's on the ocean, a lake, or a New Zealand river, beaches mean wa...","","Fiction, Start Publishing LLC"
9,414229096,"=""9781476750125""",Carniepunk: Parlor Tricks,Jennifer Estep (62039367),eBook,"Come one! Come all! Witness Gin Blanco—aka the Elemental Assassin, aka the Spider—go toe to toe against the Esmerelda the Amazing's Wheel of Death ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
10,1121739,"=""9781476747507""",Plot Thickens,Mary Higgins Clark (6230),Trade Paperback,"Intrigue abounds in this fun, sexy story about a debutante in disguise and a handsome race car driver who must solve a murder, save a life, and fal...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
11,2117855768,"=""9781625587435""",More Fantastic Stories,"R. A. Lafferty (2117853347), Clifford D. Simak (2117853218)",eBook,"Collected her are six Fantastic science fiction stories by R. A. Lafferty, Stanley G. Weinbaum, Clifford D. Simak, Edgar Pangborn, Andre Norton, an...","","Fiction, Start Publishing LLC"
12,2117849924,"=""9781625587299""",Five Fantastic Stories,"Algis Budrys (2117848015), Robert Sheckley (2117849937)",eBook,"Collected her are five fantastic stories by Algis Budrys, Frank Herbert, Robert Sheckley, Kurt Vonnegut, Jr., and Jamie Wild. The Stoker and the St...","","Fiction, Start Publishing LLC"
13,167510701,"=""9781780742366""",Beacons,"",eBook,"An incredible collection of stories for our shared planet from the likes of Joanne Harris, Toby Litt and Liz JensenA riveting and provocative colle...","","Fiction, Oneworld Publications"
14,2117860089,"=""9781625586001""",Christmas Treasury,Charles Dickens (2117857758),eBook,"Here is A Christmas Treasury for all ages. Included are Twas the Night Before Christmas by Clement C. Moore, A Christmas Carol by Charles Dickens, ...","","Fiction, Start Publishing LLC"
15,171430595,"=""9781573449090""",Only You,"",Trade Paperback,"The couples in this Cleis Press collection are happy, but looking for something more to add some sizzle to their relationships. They don't want to ...","","Fiction, Start Publishing LLC"
16,404438836,"=""9781451689143""",Douglas Kennedy Collection #1,Douglas Kennedy (1292019),eBook,"Three amazing novels in one fabulous ebook by #1 internationally bestselling author Douglas Kennedy. The Pursuit of Happiness: Manhattan, Thanksgiv...","","Fiction, Atria Books"
17,171434587,"=""9781573449038""",Best Erotic Romance 2013,"",Trade Paperback,"So what happens with love meets sex? Erotic love is that delicious blend of hearts and minds and bodies, a combination of sweet and dirty, romantic...","","Fiction, Start Publishing LLC"
18,171434449,"=""9781573448970""",Best Bondage Erotica 2013,"",Trade Paperback,Some say bondage is the ultimate intimacy. Once you have allowed yourself to fully explore your fantasies of giving in and surrendering to pleasure...,"","Fiction, Start Publishing LLC"
19,2117944153,"=""9781611603682""",Circle Circle Line Dot,Alan Goldsamt (2117944095),eBook,Each of the intriguing and suggestive short stories will give the reader the opportunity to decide which of the overt and concealed messages are re...,"","Fiction, Whiskey Creek Press"
20,171434896,"=""9781573448222""",Sexy Sailors,"",Trade Paperback,"Seamen: from mariners on huge yachts to competitive sailors in races like the America's cup to recreational boaters, the combination of men and wat...","","Fiction, Start Publishing LLC"
