Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",176581662,"=""9781643136219""",Mercenary,Paul Vidich (172141998),eBook,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
8,183832242,"=""9781781089262""",Second Shooter,Nick Mamatas (183832279),Trade Paperback,"A perception-twisting scifi thriller by a critically acclaimed author.Sometimes, the truth is weirder than the conspiracy theories.“There was video...","","Fiction, Solaris"
9,216909394,"=""9781534319325""","Deadly Class, Volume 10: Save Your Generation",Rick Remender (216768451),Trade Paperback,A forgotten and misunderstood generation wedged between two monoliths struggles to find their place in a world that is wholly disinterested in them...,"","Fiction, Image Comics"
10,185931529,"=""9781637350553""",Zero Two Hundred Hours,Eric Wentz (185931566),Trade Paperback,"A high stakes game of death, honor, and conviction, Zero Two Hundred Hours throws you into the midst of an all-out war against terror. Set against ...","","Fiction, Leaders Press"
11,226823866,"=""9781736241837""",Chameleon Girl,Liz Ferro (222641354),Trade Paperback,"""Chameleon Girl"" by Liz Ferro—where the heat of a firefighter's life ignites a psychological thriller exploring identity and resilience against a b...","","Fiction, Library Tales Publishing"
12,148068069,"=""9781982126681""",Every Sky a Grave,Jay Posey (148067933),Trade Paperback,"This first in a “fresh new sci-fi” (Jason M. Hough, New York Times bestselling author) series follows a powerful woman who can destroy planets with...","","Fiction, Saga Press"
"",148068069,"=""9781797111025""",Every Sky a Grave,Jay Posey (148067933),Audio Download,"This first in a “fresh new sci-fi” (Jason M. Hough, New York Times bestselling author) series follows a powerful woman who can destroy planets with...","","Fiction, Saga Press"
"",148068069,"=""9781982107765""",Every Sky a Grave,Jay Posey (148067933),eBook,"This first in a “fresh new sci-fi” (Jason M. Hough, New York Times bestselling author) series follows a powerful woman who can destroy planets with...","","Fiction, Saga Press"
13,184090039,"=""9781953165046""",American Ronin,Peter Milligan (184090076),Trade Paperback,"War is over, democracy an illusion, real power now lies not with nation-states but huge corporations engaged in a silent war for global domination....","","Fiction, Artists, Writers & Artisans"
14,130313368,"=""9781501193712""",Deadlock,Catherine Coulter (572693742),Trade Paperback,"The #1 New York Times bestselling FBI series returns with Savich and Sherlock confronting two baffling mysteries from the “master of smooth, eminen...","","Fiction, Gallery Books"
"",130313368,"=""9781501193729""",Deadlock,Catherine Coulter (572693742),eBook,This “intricate…extravagant thriller with a paranormal tinge” (Publishers Weekly)” by #1 New York Times bestselling author Catherine Coulter finds ...,"","Fiction, Gallery Books"
15,177610744,"=""9781781088708""",Europe at Midnight,Dave Hutchinson (425419985),Trade Paperback,"A visionary thriller of future espionage, murder, parallel realities and terrible secrets The Guardian said had “seemingly effortless literary flai...","","Fiction, Solaris"
16,174101028,"=""9781950423248""",Farrier's Son,Michael Gmoser (174101064),Trade Paperback,"Spencer Tallbridge signs on as an assistant prosecutor looking for justice in the legal system, and in an office renowned for capital case convicti...","","Fiction, Winged Hussar Publishing"
17,216834887,"=""9781534315686""",Deadly Class Volume 9: Bone Machine,Rick Remender (216768451),Trade Paperback,The Sophomore exam draws near as another year comes to a close in RICK REMENDER and WES CRAIG's smash-hit series. COLLECTS DEADLY CLASS #40-44,"","Fiction, Image Comics"
18,166847080,"=""9781781087817""",Europe in Autumn,Dave Hutchinson (425419985),Trade Paperback,"A visionary thriller of future espionage, broken borders, people smuggling, betrayal and an impossible secret The Guardian called, “a spellbinding ...","","Fiction, Solaris"
19,140042215,"=""9781501196393""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138225""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138249""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,The New York Times bestselling Brit in the FBI series continues with this thrilling “popcorn movie in print form” (Associated Press) pitting specia...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
20,216910506,"=""9781534310636""",Deadly Class Volume 8: Never Go Back,Rick Remender (216768451),Trade Paperback,The crew returns to Kings Dominion to discover things have changed in their absence. The program has changed. Master Lin's schemes revealed. Betray...,"","Fiction, Image Comics"
