Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,401739408,"=""9781476757537""",You Have It In You! Workbook,Sheryl Brady (401739579),Trade Paperback,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Howard Books
"",401739408,"=""9781442357914""",You Have It In You,Sheryl Brady (401739579),Audio Download,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Howard Books
"",401739408,"=""9781451674125""",You Have It In You!,Sheryl Brady (401739579),eBook," By exploring the lives of the Bible’s most remarkable characters, we can learn how to dig deep within ourselves and find the strength to overcome ...","",Howard Books
"",401739408,"=""9781451681901""",You Have It In You!,Sheryl Brady (401739579),Trade Paperback,"With this empowering, transformative guide, you’ll find the strength to overcome your greatest challenges by exploring the lives of the Bible’s mos...","",Howard Books
6,412128895,"=""9781476740676""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),Trade Paperback,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",412128895,"=""9781476740683""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),eBook,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
7,403024177,"=""9781451682809""",End of Worry,"Will van der Hart (403024392), Rob Waller (403024607)",Trade Paperback,"Easy to understand and practical, a psychiatrist and an Anglican vicar show us how to diffuse worry by offering practical solutions and long-term h...","","Non fiction, Howard Books"
"",403024177,"=""9781451682816""",End of Worry,"Will van der Hart (403024392), Rob Waller (403024607)",eBook,"Easy to understand and practical, a psychiatrist and an Anglican vicar show us how to diffuse worry by offering practical solutions and long-term h...","","Non fiction, Howard Books"
8,76581547,"=""9781451671964""",Produced by Faith,DeVon Franklin (76581637),Trade Paperback,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
"",76581547,"=""9781451612707""",Produced by Faith,DeVon Franklin (76581637),eBook,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
9,76020975,"=""9781451626308""",On the Right Track,Marion Jones (76021109),Trade Paperback,"For more than a decade, Marion Jones was hailed as the “the fastest woman on the planet.” At the 2000 Olympic Games in Sydney, Australia, she becam...",Sports & outdoor recreation,"Non fiction, Howard Books"
"",76020975,"=""9781451610833""",On the Right Track,Marion Jones (76021109),eBook,"For more than a decade, Marion Jones was hailed as the “the fastest woman on the planet.” At the 2000 Olympic Games in Sydney, Australia, she becam...",Sports & outdoor recreation,"Non fiction, Howard Books"
10,66157280,"=""9781439190531""",Father Fiction,Donald Miller (66157585),Trade Paperback,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non fiction, Boy's Interest, Tough Stuff, Howard Books"
"",66157280,"=""9781439169193""",Father Fiction,Donald Miller (66157585),eBook,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non fiction, Boy's Interest, Tough Stuff, Howard Books"
11,74713280,"=""9781451602166""",Como sobrevivir en un mundo lleno de enojo,Charles F. Stanley (69535524),Trade Paperback,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Religious, Spanish, Howard Books"
12,64984649,"=""9781439160701""",Do You Know Who I Am?,Angela Thomas (64984947),Trade Paperback,For readers who loved Do You Think I’m Beautiful? Angela Thomas’s new book explores a woman’s need to be known and loved—just as she is.In her book...,General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",64984649,"=""9781439177594""",Do You Know Who I Am?,Angela Thomas (64984947),eBook,For readers who loved Do You Think I’m Beautiful? Angela Thomas’s new book explores a woman’s need to be known and loved—just as she is.In her book...,General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
13,62731430,"=""9781439149874""",Flirting with Faith,Joan Ball (62731484),Trade Paperback,"As a thirty-seven-year-old, highly skeptical, deeply rational woman, Joan had it all: loving family, extravagant home, a high-profile career, even ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",62731430,"=""9781439155363""",Flirting with Faith,Joan Ball (62731484),eBook,"As a thirty-seven-year-old, highly skeptical, deeply rational woman, Joan had it all: loving family, extravagant home, a high-profile career, even ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
14,64985519,"=""9781439160718""",Be U,Mary Mary (65631394),Trade Paperback,"Be the ""U"" God intended: Be Honest. Be Beautiful. Be Intentional. Be Strong. Be You!  In this inspirational book by popular performers Mary Mary, t...","","African-American, Black History Month, Book Club, Christian Interest, Gift Books, Non fiction, Howard Books"
15,49595664,"=""9781439103241""",Surviving One Bad Year,Nancie Carmichael (49595781),Trade Paperback,"Spiritual Strategies for a New Beginning  Loss has many names --  divorce, death, illness, bankruptcy, depression, disappointment, betrayal, job lo...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",49595664,"=""9781439167472""",Surviving One Bad Year,Nancie Carmichael (49595781),eBook,"Spiritual Strategies for a New Beginning  Loss has many names --  divorce, death, illness, bankruptcy, depression, disappointment, betrayal, job lo...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
16,62863474,"=""9781439150160""",Autenticas soluciones para madres atareadas,Kathy Ireland (45781099),Trade Paperback,¿Quieres soluciones auténticas? Eres madreÉ y eso significa que a veces te sentirás abrumada y poco apreciada. Tratas de balancear tu matrimonio y ...,Family & relationships,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",62863474,"=""9781439159330""",Auténticas soluciones para madres atareadas,Kathy Ireland (45781099),eBook,¿Quieres soluciones auténticas? Eres madreÉ y eso significa que a veces te sentirás abrumada y poco apreciada. Tratas de balancear tu matrimonio y ...,Family & relationships,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
