Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,151754166,"=""9781797113890""",Art of Her Deal,Mary Jordan (151754143),Audio Download,In this “scrupulously reported biography” (NPR) Jordan documents how Melania Trump had discussing being First Lady nearly two decades before she la...,"","Non fiction, Simon & Schuster Audio"
"",151754166,"=""9781982113414""",Art of Her Deal,Mary Jordan (151754143),Trade Paperback,In this “scrupulously reported biography” (NPR) Jordan documents how Melania Trump had discussing being First Lady nearly two decades before she la...,"","Non fiction, Simon & Schuster Audio"
"",151754166,"=""9781982113421""",Art of Her Deal,Mary Jordan (151754143),eBook,In this “scrupulously reported biography” (NPR) Jordan documents how Melania Trump had discussing being First Lady nearly two decades before she la...,"","Non fiction, Simon & Schuster Audio"
9,161947660,"=""9781797109428""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Audio Download,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non fiction, Simon & Schuster Audio"
"",161947660,"=""9781982130534""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",eBook,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non fiction, Simon & Schuster Audio"
"",161947660,"=""9781982130541""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Trade Paperback,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non fiction, Simon & Schuster Audio"
10,162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Simon & Schuster Audio"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non fiction, Simon & Schuster Audio"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Simon & Schuster Audio"
"",162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Simon & Schuster Audio"
11,101143388,"=""9781797112824""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",Audio Download,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Simon & Schuster Audio"
"",101143388,"=""9781501191923""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Simon & Schuster Audio"
"",101143388,"=""9781501191930""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",eBook,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Simon & Schuster Audio"
12,145109942,"=""9781508283348""",Idiot,Laura Clery (145109657),Audio Download,A 2020 Audie Award Finalist From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are N...,"","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",145109942,"=""9781982101947""",Idiot,Laura Clery (145109657),Hardcover,From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are Never Meeting in Real Life by...,"","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",145109942,"=""9781982101954""",Idiot,Laura Clery (145109657),Trade Paperback,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",145109942,"=""9781982101961""",Idiot,Laura Clery (145109657),eBook,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
13,100236158,"=""9781508267584""",This Will Only Hurt a Little,Busy Philipps (100236127),Audio Download,"A hilarious, heartfelt, and refreshingly honest memoir and New York Times bestseller by the beloved comedic actress known for her roles on Freaks a...","","Pop Culture, Non fiction, Celebrity, Entertainment, Women's Interest, Memoir, Simon & Schuster Audio"
"",100236158,"=""9781501184727""",This Will Only Hurt a Little,Busy Philipps (100236127),Trade Paperback,"A hilarious, heartfelt, and refreshingly honest memoir and New York Times bestseller by the beloved comedic actress known for her roles on Freaks a...","","Pop Culture, Non fiction, Celebrity, Entertainment, Women's Interest, Memoir, Simon & Schuster Audio"
"",100236158,"=""9781501184734""",This Will Only Hurt a Little,Busy Philipps (100236127),eBook,"A hilarious, heartfelt, and refreshingly honest memoir and New York Times bestseller by the beloved comedic actress known for her roles on Freaks a...","","Pop Culture, Non fiction, Celebrity, Entertainment, Women's Interest, Memoir, Simon & Schuster Audio"
14,144019993,"=""9781508259046""",Pretty Mess,Erika Jayne (100344061),Audio Download,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Simon & Schuster Audio"
"",144019993,"=""9781501181900""",Pretty Mess,Erika Jayne (100344061),Trade Paperback,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Simon & Schuster Audio"
"",144019993,"=""9781501181917""",Pretty Mess,Erika Jayne (100344061),eBook,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Simon & Schuster Audio"
15,154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Simon & Schuster Audio"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Simon & Schuster Audio"
"",154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Simon & Schuster Audio"
16,526784530,"=""9781508218104""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Audio Download,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Simon & Schuster Audio"
"",526784530,"=""9781501123108""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Trade Paperback,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Simon & Schuster Audio"
"",526784530,"=""9781501123146""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",eBook,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Simon & Schuster Audio"
17,176988184,"=""9781508224235""",Born to Run,Bruce Springsteen (485830747),Audio Download,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",176988184,"=""9781501141515""",Born to Run,Bruce Springsteen (485830747),Hardcover,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",176988184,"=""9781501141522""",Born to Run,Bruce Springsteen (485830747),Trade Paperback,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",176988184,"=""9781501141539""",Born to Run,Bruce Springsteen (485830747),eBook,"“Writing about yourself is a funny business…But in a project like this, the writer has made one promise, to show the reader his mind. In these page...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
18,140100448,"=""9781508226352""",Between Two Worlds,Tyler Henry (2106718401),Audio Download,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Simon & Schuster Audio"
"",140100448,"=""9781501152634""",Between Two Worlds,Tyler Henry (2106718401),Trade Paperback,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Simon & Schuster Audio"
"",140100448,"=""9781501152658""",Between Two Worlds,Tyler Henry (2106718401),eBook,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Simon & Schuster Audio"
19,1292462469,"=""9781508224228""",Born to Run,Bruce Springsteen (485830747),Compact Disk,2018 Audie Award Finalist 2018 GRAMMY AWARD NOMINEE for BEST SPOKEN WORD or NON-MUSICAL ALBUM “Writing about yourself is a funny business…But in a ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
20,551958053,"=""9781508215288""",Kardashian Dynasty,Ian Halperin (23019482),Audio Download,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",551958053,"=""9781501128899""",Kardashian Dynasty,Ian Halperin (23019482),Trade Paperback,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",551958053,"=""9781501128905""",Kardashian Dynasty,Ian Halperin (23019482),eBook,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
