Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158403096,"=""9781982127138""",Supermarket,Bobby Hall (158403056),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster"
6,2137713189,"=""9781507201633""",Good for Nothing,Brandon Graham (2137713199),eBook,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
"",2137713189,"=""9781507201619""",Good for Nothing,Brandon Graham (2137713199),Trade Paperback,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
"",2137713189,"=""9781507201626""",Good for Nothing,Brandon Graham (2137713199),Hardcover,“This book could be the lovechild of Bill Bryson and Martin Amis...But at its heart is a very serious point. It is about the tsunami of destruction...,"","Fiction, Gallery Books"
7,216772348,"=""9781632159120""",Fix Volume 1,Nick Spencer (216772390),Trade Paperback,"The Eisner Award-nominated team of bestselling writer NICK SPENCER (MORNING GLORIES) and artist STEVE LIEBER (Detective Comics, Whiteout) are in ca...","","Fiction, Image Comics"
8,216841707,"=""9781632155573""","Kaptara Volume 1: Fear Not, Tiny Alien",Chip Zdarsky (216783346),Trade Paperback,"Keith Kanga crash lands on KAPTARA, a world filled with danger and weird danger and dangerous weirdos! And if he can't survive, then Earth, the pla...","","Fiction, Image Comics"
9,70048981,"=""9781439184486""",Visible Man,Chuck Klosterman (1818867),eBook,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Scribner"
"",70048981,"=""9781439184479""",Visible Man,Chuck Klosterman (1818867),Trade Paperback,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Scribner"
"",70048981,"=""9781442345492""",Visible Man,Chuck Klosterman (1818867),Audio Download,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Scribner"
10,32722519,"=""9781416584728""",Five People You Meet in Hell,Rich Pablum (33384214),eBook,Heaven can wait.  In the meantime...why not go to Hell?  Every once in a while a little book comes along that sheds light on our desire for intimac...,"","Fiction, Atria Books"
"",32722519,"=""9780743279611""",Five People You Meet in Hell,Rich Pablum (33384214),Trade Paperback,Heaven can wait.  In the meantime...why not go to Hell?  Every once in a while a little book comes along that sheds light on our desire for intimac...,"","Fiction, Atria Books"
11,16501209,"=""9780743227674""",Cyclist,Viken Berberian (16501241),eBook,"A stunningly original novel about food, love, and political violence.Somewhere in the Middle East, an aspiring terrorist has been entrusted with a ...","","Fiction, Simon & Schuster"
"",16501209,"=""9780743249393""",Cyclist,Viken Berberian (16501241),Trade Paperback,"The controversial novel about food, love, and terrorism.  Somewhere in the Middle East, an aspiring terrorist has been entrusted with a mission tha...","","Fiction, Simon & Schuster"
12,1888213,"=""9780743424493""",Book of Fred,Abby Bardi (1888220),eBook,"Filled with soulful humor and quiet pathos, Abby Bardi's boldly drawn first novel marks the debut of a joyfully talented chronicler of the quest fo...",General Fiction,"Fiction, Atria Books"
"",1888213,"=""9780743411943""",Book of Fred,Abby Bardi (1888220),Trade Paperback,"Filled with soulful humor and quiet pathos, Abby Bardi's boldly drawn first novel marks the debut of a joyfully talented chronicler of the quest fo...",General Fiction,"Fiction, Atria Books"
