Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
8,177709268,"=""9780757323942""",No Regrets Living,Harley A. Rotbart (185947373),Trade Paperback,Dr. Harley Rotbart's prescription for a life filled with gratitude for what we have and appreciation for what we have done with our time on earth.N...,"","Non fiction, Health Communications Inc"
"",177709268,"=""9780757323959""",No Regrets Living,Harley A. Rotbart (185947373),eBook,Dr. Harley Rotbart's prescription for a life filled with gratitude for what we have and appreciation for what we have done with our time on earth.N...,"","Non fiction, Health Communications Inc"
9,174666248,"=""9781644111598""",Life and Insights of Joseph Chilton Pearce,"",Trade Paperback,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666248,"=""9781644111604""",Life and Insights of Joseph Chilton Pearce,"",eBook,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non fiction, Inner Traditions/Bear & Company"
10,174666146,"=""9781644110805""",When I Was Someone Else,Stéphane Allix (174666184),Trade Paperback,A journalist’s profound investigation into the reality behind an intense waking vision and the search for healing after death • Details the author’...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666146,"=""9781644110812""",When I Was Someone Else,Stéphane Allix (174666184),eBook,A journalist’s profound investigation into the reality behind an intense waking vision and the search for healing after death • Details the author’...,"","Non fiction, Inner Traditions/Bear & Company"
11,181920304,"=""9781644113844""",Stones of the New Consciousness,Robert Simmons (177529303),Trade Paperback,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non fiction, Inner Traditions/Bear & Company"
"",181920304,"=""9781644113875""",Stones of the New Consciousness,Robert Simmons (177529303),eBook,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non fiction, Inner Traditions/Bear & Company"
12,174666197,"=""9781620559406""",Lotus and the Bud,Christopher S. Kilham (410047067),Trade Paperback,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559413""",Lotus and the Bud,Christopher S. Kilham (410047067),eBook,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781644113950""",Lotus and the Bud,Christopher S. Kilham (410047067),Audio Download,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
13,176737972,"=""9781611590739""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),Trade Paperback,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non fiction, Chicken Soup for the Soul"
"",176737972,"=""9781611593136""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),eBook,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non fiction, Chicken Soup for the Soul"
14,173090744,"=""9781644110560""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),Trade Paperback,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090744,"=""9781644110577""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),eBook,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non fiction, Inner Traditions/Bear & Company"
15,177529265,"=""9781644113097""",Alchemy of Stones,Robert Simmons (177529303),Trade Paperback,A full-color illustrated guide to co-creative alchemy with crystals and stones for personal and planetary healing and enlightenment• 2021 Coalition...,"","Non fiction, Inner Traditions/Bear & Company"
"",177529265,"=""9781644113103""",Alchemy of Stones,Robert Simmons (177529303),eBook,• 2021 Coalition of Visionary Resources Gold Award • Reveals that those who love and work with crystals and stones have been intuitively following ...,"","Non fiction, Inner Traditions/Bear & Company"
16,173089796,"=""9781644111048""",Plant Spirit Reiki,Fay Johnstone (138915079),Trade Paperback,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non fiction, Inner Traditions/Bear & Company"
"",173089796,"=""9781644111208""",Plant Spirit Reiki,Fay Johnstone (138915079),eBook,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non fiction, Inner Traditions/Bear & Company"
17,173089739,"=""9781644111727""",Inviting Angels into Your Life,Kathryn Hudson (173089777),Trade Paperback,"A powerful, step-by-step manual for living joyfully with the help of the angels and Archangels • Offers simple and practical exercises to connect w...","","Non fiction, Inner Traditions/Bear & Company"
"",173089739,"=""9781644111734""",Inviting Angels into Your Life,Kathryn Hudson (173089777),eBook,"A powerful, step-by-step manual for living joyfully with the help of the angels and Archangels • Offers simple and practical exercises to connect w...","","Non fiction, Inner Traditions/Bear & Company"
18,167983571,"=""9781683839200""",Mahabharata,Krishna Dharma (2116324147),Hardcover,"In this exciting rendition of the renowned classic, Krishna Dharma retells this epic as a fast-paced novel, but fully retains the majestic mood of ...","","Non fiction, Mandala Publishing"
19,167983419,"=""9781683839194""",Ramayana,Krishna Dharma (2116324147),Hardcover,"Despite its popularity in Eastern cultures, and though Eastern and Western scholars alike recognize it as a literary masterpiece, the Ramayana is u...","","Non fiction, Mandala Publishing"
20,168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
