Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,193378183,"=""9781614295921""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",eBook,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non-Fiction, Wisdom Publications"
"",193378183,"=""9781614295679""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",Hardcover,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non-Fiction, Wisdom Publications"
12,172596870,"=""9781614296423""",Patience,Lama Zopa Rinpoche (138298619),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Lama Zopa Rinpoche (138298619),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
"",172596870,"=""9781614298359""",Patience,Lama Zopa Rinpoche (138298619),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
13,190671230,"=""9781614298014""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),eBook,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide.Over millennia, many Eastern ...","","Non-Fiction, Wisdom Publications"
"",190671230,"=""9781614297802""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),Trade Paperback,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide. Over millennia, many Eastern...","","Non-Fiction, Wisdom Publications"
14,190689040,"=""9781614297314""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",eBook,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non-Fiction, Wisdom Publications"
"",190689040,"=""9781614297185""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",Trade Paperback,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non-Fiction, Wisdom Publications"
15,187563704,"=""9781614297789""",Mind Sky,Jakusho Kwong-roshi (187563742),eBook,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non-Fiction, Wisdom Publications"
"",187563704,"=""9781614297598""",Mind Sky,Jakusho Kwong-roshi (187563742),Trade Paperback,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non-Fiction, Wisdom Publications"
16,190691487,"=""9781614298113""",Beyond Distraction,Shaila Catherine (451425183),eBook,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non-Fiction, Wisdom Publications"
"",190691487,"=""9781614297871""",Beyond Distraction,Shaila Catherine (451425183),Trade Paperback,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non-Fiction, Wisdom Publications"
17,183114319,"=""9781614297376""",Ornament to Beautify the Three Appearances,Ngorchen Könchok Lhundrup (183114356),eBook,The latest offering from a renowned translator in the Buddhist world of one of the most important texts in the Sakya tradition of Tibetan Buddhism....,"","Non-Fiction, Wisdom Publications"
"",183114319,"=""9781614297239""",Ornament to Beautify the Three Appearances,Ngorchen Könchok Lhundrup (183114356),Hardcover,The latest offering from a renowned translator in the Buddhist world of one of the most important texts in the Sakya tradition of Tibetan Buddhism....,"","Non-Fiction, Wisdom Publications"
18,187550321,"=""9781614296645""",Liberation from Samsara,Kyabjé Dodrupchen Rinpoché (193098410),eBook,"In Liberation from Samsara, the Fourth Kyabjé Dodrupchen Rinpoché presents the Longchen Nyingthik preliminary teachings, with a special focus on gu...","","Non-Fiction, Wisdom Publications"
"",187550321,"=""9781614296638""",Liberation from Samsara,Kyabjé Dodrupchen Rinpoché (193098410),Hardcover,"This rare offering by Kyabjé Dodrupchen Rinpoché is a uniquely concise volume of the teachings of the path to liberation that is authentic, authori...","","Non-Fiction, Wisdom Publications"
19,187552005,"=""9781614297437""",Power of Mantra,Lama Zopa Rinpoche (186807679),eBook,"Lama Zopa Rinpoche, the respected and beloved cofounder of the Foundation for the Preservation of the Mahayana Tradition, offers us a significant b...","","Non-Fiction, Wisdom Publications"
"",187552005,"=""9781614297277""",Power of Mantra,Lama Zopa Rinpoche (186807679),Trade Paperback,"Lama Zopa Rinpoche, the respected and beloved cofounder of the Foundation for the Preservation of the Mahayana Tradition, offers us a significant b...","","Non-Fiction, Wisdom Publications"
20,166592331,"=""9781614296089""",Six Perfections,Lama Zopa Rinpoche (138298619),eBook,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.  The six perfectio...","","Non-Fiction, Wisdom Publications"
"",166592331,"=""9781614295853""",Six Perfections,Lama Zopa Rinpoche (138298619),Hardcover,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non-Fiction, Wisdom Publications"
"",166592331,"=""9781614298199""",Six Perfections,Lama Zopa Rinpoche (138298619),Trade Paperback,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non-Fiction, Wisdom Publications"
